#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874975190424e+08,3.874993529299e+08,1.833887466908e+03,46326,44978,36635,1348,1348,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448400001,0,0,0
2,3.874993590090e+08,3.875011899835e+08,1.830974496782e+03,46330,44999,36414,1331,1331,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448400002,0,0,0
3,3.875011961687e+08,3.875030179964e+08,1.821827699900e+03,46342,45016,36733,1326,1326,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448400003,0,0,0
4,3.875030240328e+08,3.875048469759e+08,1.822943058193e+03,46348,45038,36592,1310,1310,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448400004,0,0,0
5,3.875048530720e+08,3.875066789972e+08,1.825925248444e+03,46336,45010,36706,1326,1326,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500005,0,0,0
6,3.875066851021e+08,3.875085109806e+08,1.825878548443e+03,46334,45020,36557,1314,1314,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500006,0,0,0
7,3.875085170794e+08,3.875103349869e+08,1.817907531857e+03,46360,45002,36740,1358,1358,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500007,0,0,0
8,3.875103410683e+08,3.875121649658e+08,1.823897520840e+03,46329,44984,36542,1345,1345,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500008,0,0,0
9,3.875121710333e+08,3.875139889809e+08,1.817947649777e+03,46356,44986,36874,1370,1370,0,2,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500009,0,0,0
10,3.875139950083e+08,3.875158049678e+08,1.809959569097e+03,46380,45054,36878,1326,1326,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500010,0,0,0
11,3.875158110056e+08,3.875176209905e+08,1.809984831214e+03,46380,45018,36589,1362,1362,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500011,0,0,0
12,3.875176270980e+08,3.875194399880e+08,1.812889985919e+03,46352,45064,36659,1288,1288,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500012,0,0,0
13,3.875194491119e+08,3.875212768898e+08,1.827777934372e+03,46340,45018,36614,1322,1322,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500013,0,0,0
14,3.875212830048e+08,3.875230959923e+08,1.812987493217e+03,46344,45014,36857,1330,1330,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500014,0,0,0
15,3.875231020375e+08,3.875249298066e+08,1.827769077718e+03,46331,45009,36741,1322,1322,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500015,0,0,0
16,3.875249360229e+08,3.875267609611e+08,1.824938260496e+03,46341,45084,36709,1257,1257,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500016,0,0,0
17,3.875267670615e+08,3.875285839579e+08,1.816896462023e+03,46341,45204,36842,1137,1137,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500017,0,0,0
18,3.875285900859e+08,3.875304349935e+08,1.844907592773e+03,46310,45102,37073,1208,1208,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500018,0,0,0
19,3.875304410994e+08,3.875322789694e+08,1.837869983852e+03,46310,45176,37184,1134,1134,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500019,0,0,0
20,3.875322850476e+08,3.875341149603e+08,1.829912693679e+03,46341,45228,37064,1113,1113,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500020,0,0,0
21,3.875341210300e+08,3.875359509949e+08,1.829964949310e+03,46329,45215,37007,1114,1114,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500021,0,0,0
22,3.875359650032e+08,3.875377939446e+08,1.828941427708e+03,46333,45262,37100,1071,1071,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500022,0,0,0
23,3.875378050411e+08,3.875396459693e+08,1.840928168356e+03,46312,45214,36939,1098,1098,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500023,0,0,0
24,3.875396530051e+08,3.875414769694e+08,1.823964282751e+03,46337,45182,36959,1155,1155,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500024,0,0,0
25,3.875414870218e+08,3.875433239876e+08,1.836965837955e+03,46314,45177,36988,1137,1137,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500025,0,0,0
26,3.875433300284e+08,3.875451629663e+08,1.832937958658e+03,46315,45197,37190,1118,1118,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500026,0,0,0
27,3.875451690228e+08,3.875470079592e+08,1.838936427474e+03,46303,45143,37137,1160,1160,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500027,0,0,0
28,3.875470160108e+08,3.875488459698e+08,1.829958970726e+03,46309,45149,37119,1160,1160,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500028,0,0,0
29,3.875488540717e+08,3.875506719866e+08,1.817914898038e+03,46336,45139,37096,1197,1197,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500029,0,0,0
30,3.875506840343e+08,3.875525089890e+08,1.824954694152e+03,46323,45096,36842,1227,1227,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500030,0,0,0
31,3.875525160186e+08,3.875543479586e+08,1.831939954937e+03,46330,45142,36683,1188,1188,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500031,0,0,0
32,3.875543540276e+08,3.875561949632e+08,1.840935622692e+03,46318,45121,36675,1197,1197,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500032,0,0,0
33,3.875562010511e+08,3.875580189853e+08,1.817934233785e+03,46350,45142,36650,1208,1208,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500033,0,0,0
34,3.875580251165e+08,3.875598518971e+08,1.826780526698e+03,46323,45044,36696,1279,1279,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500034,0,0,0
35,3.875598580214e+08,3.875616809793e+08,1.822957815409e+03,46349,45030,36506,1319,1319,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500035,0,0,0
36,3.875616870031e+08,3.875634979918e+08,1.810988681614e+03,46362,45014,36426,1348,1348,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500036,0,0,0
37,3.875635040707e+08,3.875653119959e+08,1.807925245404e+03,46382,45042,36521,1340,1340,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500037,0,0,0
38,3.875653180074e+08,3.875671179801e+08,1.799972725868e+03,46384,44957,36037,1427,1427,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500038,0,0,0
39,3.875671240618e+08,3.875689179297e+08,1.793867930830e+03,46393,45022,36301,1371,1371,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500039,0,0,0
40,3.875689240597e+08,3.875707309520e+08,1.806892335176e+03,46380,44954,36371,1426,1426,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500040,0,0,0
41,3.875707370074e+08,3.875725569946e+08,1.819987158954e+03,46342,44937,36397,1405,1405,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500041,0,0,0
42,3.875725631287e+08,3.875743939931e+08,1.830864370286e+03,46329,44883,36396,1446,1446,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500042,0,0,0
43,3.875744000712e+08,3.875762059870e+08,1.805915806174e+03,46373,44907,36357,1466,1466,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500043,0,0,0
44,3.875762121231e+08,3.875780239629e+08,1.811839767754e+03,46350,44991,36431,1359,1359,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500044,0,0,0
45,3.875780310325e+08,3.875798359948e+08,1.804962305903e+03,46380,44927,36542,1453,1453,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500045,0,0,0
46,3.875798420607e+08,3.875816649737e+08,1.822912926733e+03,46354,44936,36384,1418,1418,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500046,0,0,0
47,3.875816710502e+08,3.875834899516e+08,1.818901333570e+03,46339,44998,36629,1341,1341,0,1,e,A,2019,4,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500047,0,0,0
1,3.875834960072e+08,3.875853078845e+08,1.811877272010e+03,46370,45042,36382,1328,1328,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500001,0,0,0
2,3.875853140204e+08,3.875871029987e+08,1.788978273809e+03,46415,45077,36615,1338,1338,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500002,0,0,0
3,3.875871090340e+08,3.875889199535e+08,1.810919536293e+03,46368,45030,36640,1338,1338,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500003,0,0,0
4,3.875889260200e+08,3.875907219983e+08,1.795978348851e+03,46394,45004,36538,1390,1390,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448500004,0,0,0
5,3.875907280141e+08,3.875925359874e+08,1.807973331213e+03,46367,45016,36670,1351,1351,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600005,0,0,0
6,3.875925420143e+08,3.875943629714e+08,1.820957043707e+03,46349,45058,36827,1291,1291,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600006,0,0,0
7,3.875943690425e+08,3.875961659532e+08,1.796910700500e+03,46387,45024,36456,1363,1363,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600007,0,0,0
8,3.875961720104e+08,3.875979558300e+08,1.783819624484e+03,46421,45100,36761,1321,1321,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600008,0,0,0
9,3.875979620374e+08,3.875997639479e+08,1.801910510063e+03,46384,45063,36647,1321,1321,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600009,0,0,0
10,3.875997701860e+08,3.876015759763e+08,1.805790323913e+03,46376,45075,36739,1301,1301,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600010,0,0,0
11,3.876015820227e+08,3.876033898216e+08,1.807798949778e+03,46358,45039,36667,1319,1319,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600011,0,0,0
12,3.876033970140e+08,3.876051989635e+08,1.801949414313e+03,46393,45095,36860,1298,1298,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600012,0,0,0
13,3.876052050092e+08,3.876070039335e+08,1.798924236536e+03,46401,45150,36865,1251,1251,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600013,0,0,0
14,3.876070100435e+08,3.876088089278e+08,1.798884251297e+03,46396,45081,36707,1315,1315,0,2,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600014,0,0,0
15,3.876088180073e+08,3.876106279919e+08,1.809984670818e+03,46381,45062,36799,1319,1319,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600015,0,0,0
16,3.876106340800e+08,3.876124349962e+08,1.800916286707e+03,46379,45092,36648,1287,1287,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600016,0,0,0
17,3.876124420280e+08,3.876142459278e+08,1.803899739325e+03,46386,45139,36995,1247,1247,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600017,0,0,0
18,3.876142520105e+08,3.876160529374e+08,1.800926917851e+03,46376,45056,36760,1320,1320,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600018,0,0,0
19,3.876160590065e+08,3.876178599737e+08,1.800967204094e+03,46379,45134,36812,1245,1245,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600019,0,0,0
20,3.876178660487e+08,3.876196769920e+08,1.810943297267e+03,46372,45044,36693,1328,1328,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600020,0,0,0
21,3.876196820651e+08,3.876214909387e+08,1.808873660982e+03,46376,45021,36663,1355,1355,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600021,0,0,0
22,3.876215060319e+08,3.876233169920e+08,1.810960121393e+03,46379,45103,36785,1276,1276,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600022,0,0,0
23,3.876233250320e+08,3.876251459619e+08,1.820929976642e+03,46351,45055,36867,1296,1296,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600023,0,0,0
24,3.876251540534e+08,3.876269639408e+08,1.809887402713e+03,46378,45071,36838,1307,1307,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600024,0,0,0
25,3.876269731604e+08,3.876287789759e+08,1.805815513492e+03,46384,45088,36852,1296,1296,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600025,0,0,0
26,3.876287850536e+08,3.876305867984e+08,1.801744820416e+03,46383,45071,36909,1312,1312,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600026,0,0,0
27,3.876305940218e+08,3.876324129976e+08,1.818975845993e+03,46354,45056,36783,1298,1298,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600027,0,0,0
28,3.876324190256e+08,3.876342288777e+08,1.809852150798e+03,46355,45047,36816,1308,1308,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600028,0,0,0
29,3.876342370273e+08,3.876360439876e+08,1.806960288107e+03,46362,45062,36869,1300,1300,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600029,0,0,0
30,3.876360500170e+08,3.876378569325e+08,1.806915437102e+03,46383,45104,36842,1279,1279,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600030,0,0,0
31,3.876378620500e+08,3.876396589921e+08,1.796942120373e+03,46394,45081,36769,1313,1313,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600031,0,0,0
32,3.876396650742e+08,3.876414519803e+08,1.786906091392e+03,46410,45076,36739,1334,1334,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600032,0,0,0
33,3.876414580159e+08,3.876432509346e+08,1.792918708980e+03,46401,45051,36545,1350,1350,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600033,0,0,0
34,3.876432570439e+08,3.876450419088e+08,1.784864865124e+03,46418,45051,36636,1367,1367,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600034,0,0,0
35,3.876450480324e+08,3.876468619887e+08,1.813956281602e+03,46368,44995,36501,1373,1373,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600035,0,0,0
36,3.876468680129e+08,3.876486608790e+08,1.792866146088e+03,46411,45041,36570,1370,1370,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600036,0,0,0
37,3.876486671364e+08,3.876504669546e+08,1.799818200111e+03,46374,44996,36451,1378,1378,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600037,0,0,0
38,3.876504730040e+08,3.876522689723e+08,1.795968371928e+03,46393,45038,36557,1355,1355,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600038,0,0,0
39,3.876522750006e+08,3.876540549981e+08,1.779997431815e+03,46431,45089,36776,1342,1342,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600039,0,0,0
40,3.876540610247e+08,3.876558479691e+08,1.786944363475e+03,46402,45010,36522,1392,1392,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600040,0,0,0
41,3.876558540207e+08,3.876576529353e+08,1.798914655566e+03,46390,44978,36335,1412,1412,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600041,0,0,0
42,3.876576590626e+08,3.876594659704e+08,1.806907788813e+03,46385,44988,36431,1397,1397,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600042,0,0,0
43,3.876594710042e+08,3.876612809817e+08,1.809977520764e+03,46362,44962,36252,1400,1400,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600043,0,0,0
44,3.876612870338e+08,3.876630919296e+08,1.804895721257e+03,46384,44983,36474,1401,1401,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600044,0,0,0
45,3.876630980237e+08,3.876649089751e+08,1.810951414526e+03,46370,44973,36524,1397,1397,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600045,0,0,0
46,3.876649150102e+08,3.876667258783e+08,1.810868026257e+03,46368,44990,36214,1378,1378,0,1,e,A,2019,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2448600046,0,0,0
