#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.874975190000e+08,3.874975800000e+08,2.549180e+01,6.464506e-01,1.993443e+01,5.716589e-01,2.721312e+00,5.688525e+00,6.803279e+00,3.639344e+00,9.672131e-01,9.836066e-02,1.639344e-02,7.819936e-01,1.047059e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.252336e+01,1.331948e+01,1.286053e+01,2448400001
3.874975800000e+08,3.874976410000e+08,2.465574e+01,6.357613e-01,2.055738e+01,5.805223e-01,2.557377e+00,6.590164e+00,6.557377e+00,3.721312e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.337766e-01,9.599465e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.242257e+01,1.314298e+01,1.292727e+01,2448400001
3.874976410000e+08,3.874977020000e+08,2.509836e+01,6.414425e-01,2.045902e+01,5.791318e-01,2.918033e+00,6.622951e+00,6.000000e+00,3.836066e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.151535e-01,9.920595e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.250657e+01,1.330978e+01,1.277573e+01,2448400001
3.874977020000e+08,3.874977630000e+08,2.473771e+01,6.368172e-01,2.004918e+01,5.733019e-01,2.786885e+00,5.934426e+00,6.393443e+00,3.688524e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.104705e-01,1.008933e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.243998e+01,1.322583e+01,1.285798e+01,2448400001
3.874977630000e+08,3.874978240000e+08,2.393443e+01,6.263925e-01,1.983607e+01,5.702468e-01,2.688524e+00,6.278688e+00,6.098361e+00,3.327869e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.287671e-01,9.859012e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.250247e+01,1.346331e+01,1.283843e+01,2448400001
3.874978240000e+08,3.874978850000e+08,2.500000e+01,6.401843e-01,2.011475e+01,5.742387e-01,3.032787e+00,6.114754e+00,5.819672e+00,3.737705e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.045902e-01,1.015373e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.256968e+01,1.339047e+01,1.282943e+01,2448400001
3.874978850000e+08,3.874979460000e+08,2.518033e+01,6.424891e-01,2.073771e+01,5.830629e-01,3.147541e+00,5.885246e+00,6.573771e+00,4.032787e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.235677e-01,9.726198e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.245226e+01,1.331834e+01,1.279905e+01,2448400001
3.874979460000e+08,3.874980070000e+08,2.432787e+01,6.315200e-01,1.983607e+01,5.702468e-01,3.131148e+00,6.131147e+00,6.016394e+00,3.393443e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.153639e-01,1.007203e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.244380e+01,1.347529e+01,1.287619e+01,2448400001
3.874980070000e+08,3.874980680000e+08,2.373771e+01,6.238131e-01,1.922951e+01,5.614604e-01,2.590164e+00,5.836066e+00,5.836066e+00,3.868852e+00,8.852459e-01,2.131148e-01,0.000000e+00,8.100829e-01,1.030772e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.247365e+01,1.323009e+01,1.286666e+01,2448400001
3.874980680000e+08,3.874981290000e+08,2.360656e+01,6.220874e-01,1.921312e+01,5.612211e-01,2.786885e+00,5.688525e+00,5.819672e+00,3.622951e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.138889e-01,1.025622e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.241638e+01,1.331783e+01,1.288542e+01,2448400001
3.874981290000e+08,3.874981900000e+08,2.490164e+01,6.389238e-01,2.078688e+01,5.837539e-01,3.147541e+00,6.196721e+00,6.590164e+00,3.524590e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.347597e-01,9.529274e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.236680e+01,1.326491e+01,1.283927e+01,2448400001
3.874981900000e+08,3.874982510000e+08,2.436065e+01,6.319454e-01,1.968852e+01,5.681220e-01,2.885246e+00,5.819672e+00,5.819672e+00,3.704918e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.082100e-01,1.021329e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.249467e+01,1.335329e+01,1.278377e+01,2448400001
3.874982510000e+08,3.874983120000e+08,2.439344e+01,6.323705e-01,1.952459e+01,5.657519e-01,2.918033e+00,6.049181e+00,5.836066e+00,3.721312e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.004032e-01,1.036167e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.250185e+01,1.342661e+01,1.281284e+01,2448400001
3.874983120000e+08,3.874983730000e+08,2.408197e+01,6.283203e-01,1.932787e+01,5.628946e-01,2.918033e+00,5.754098e+00,5.770492e+00,3.409836e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.025868e-01,1.038540e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.238406e+01,1.353902e+01,1.284580e+01,2448400001
3.874983730000e+08,3.874984340000e+08,2.426229e+01,6.306683e-01,1.939344e+01,5.638487e-01,2.540984e+00,6.131147e+00,5.868853e+00,3.360656e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.993243e-01,1.041065e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.248268e+01,1.333719e+01,1.281277e+01,2448400001
3.874984340000e+08,3.874984950000e+08,2.442623e+01,6.327954e-01,1.963935e+01,5.674121e-01,3.114754e+00,6.180328e+00,5.459016e+00,3.770492e+00,1.000000e+00,9.836066e-02,1.639344e-02,8.040268e-01,1.028349e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.229533e+01,1.322371e+01,1.279700e+01,2448400001
3.874984950000e+08,3.874985560000e+08,2.450820e+01,6.338562e-01,1.983607e+01,5.702468e-01,2.721312e+00,5.770492e+00,6.147541e+00,3.786885e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.093646e-01,1.015905e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.235322e+01,1.343116e+01,1.291074e+01,2448400001
3.874985560000e+08,3.874986170000e+08,2.393443e+01,6.263925e-01,1.975410e+01,5.690674e-01,3.016393e+00,6.098361e+00,5.983606e+00,3.360656e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.253425e-01,9.936520e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.249885e+01,1.324190e+01,1.292382e+01,2448400001
3.874986170000e+08,3.874986780000e+08,2.281967e+01,6.116315e-01,1.870492e+01,5.537490e-01,2.573771e+00,5.344262e+00,5.868853e+00,3.573771e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.196839e-01,1.030436e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.243882e+01,1.342366e+01,1.286424e+01,2448400001
3.874986780000e+08,3.874987390000e+08,2.470492e+01,6.363950e-01,2.003279e+01,5.730675e-01,2.737705e+00,5.459016e+00,6.655738e+00,3.885246e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.108826e-01,1.008761e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.246399e+01,1.321104e+01,1.284999e+01,2448400001
3.874987390000e+08,3.874988000000e+08,2.649180e+01,6.590082e-01,2.173771e+01,5.969555e-01,2.868852e+00,6.655738e+00,6.868853e+00,4.114754e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.205445e-01,9.545721e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.243273e+01,1.335755e+01,1.279374e+01,2448400001
3.874988000000e+08,3.874988610000e+08,2.388525e+01,6.257487e-01,1.954098e+01,5.659894e-01,3.098361e+00,6.065574e+00,5.540984e+00,3.524590e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.181194e-01,1.010583e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.237567e+01,1.332861e+01,1.279404e+01,2448400001
3.874988610000e+08,3.874989220000e+08,2.373771e+01,6.238131e-01,1.952459e+01,5.657519e-01,2.704918e+00,6.131147e+00,6.114754e+00,3.360656e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.225138e-01,1.004083e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.239253e+01,1.343920e+01,1.275046e+01,2448400001
3.874989220000e+08,3.874989830000e+08,2.460656e+01,6.351269e-01,2.032787e+01,5.772727e-01,2.803279e+00,6.147541e+00,6.360656e+00,3.803279e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.261159e-01,9.782731e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.233613e+01,1.326032e+01,1.286080e+01,2448400001
3.874989830000e+08,3.874990440000e+08,2.432787e+01,6.315200e-01,1.975410e+01,5.690674e-01,2.590164e+00,5.934426e+00,6.377049e+00,3.524590e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.119946e-01,1.014249e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.233793e+01,1.339196e+01,1.287254e+01,2448400001
3.874990440000e+08,3.874991050000e+08,2.554098e+01,6.470739e-01,2.073771e+01,5.830629e-01,2.934426e+00,6.262295e+00,5.934426e+00,4.180328e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.119384e-01,9.899833e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.241652e+01,1.331683e+01,1.286190e+01,2448400001
3.874991050000e+08,3.874991660000e+08,2.444262e+01,6.330076e-01,2.013115e+01,5.744727e-01,2.704918e+00,6.459016e+00,5.754098e+00,3.721312e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.236083e-01,9.870986e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.242052e+01,1.335962e+01,1.283527e+01,2448400001
3.874991660000e+08,3.874992270000e+08,2.490164e+01,6.389238e-01,2.014754e+01,5.747065e-01,2.655738e+00,5.754098e+00,6.918033e+00,3.508197e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.090850e-01,1.008413e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.257038e+01,1.326778e+01,1.285191e+01,2448400001
3.874992270000e+08,3.874992880000e+08,2.488525e+01,6.387135e-01,2.013115e+01,5.744727e-01,2.852459e+00,6.540984e+00,5.918033e+00,3.491803e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.089592e-01,1.008998e-02,2.100000e+01,2.100000e+01,1.005000e+03,1.225969e+01,1.330977e+01,1.287965e+01,2448400001
3.874992880000e+08,3.874993490000e+08,2.486885e+01,6.385030e-01,2.072131e+01,5.828324e-01,3.065574e+00,5.885246e+00,6.950819e+00,3.557377e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.332235e-01,9.570958e-03,2.100000e+01,2.100000e+01,1.005000e+03,1.239376e+01,1.325483e+01,1.274067e+01,2448400001
3.874993590000e+08,3.874994200000e+08,2.455738e+01,6.344919e-01,1.970492e+01,5.683585e-01,2.311476e+00,5.901639e+00,7.065574e+00,3.049180e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.024032e-01,1.028799e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.240125e+01,1.331056e+01,1.282537e+01,2448400002
3.874994200000e+08,3.874994810000e+08,2.463935e+01,6.355499e-01,1.972131e+01,5.685949e-01,2.754098e+00,5.885246e+00,6.573771e+00,3.360656e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.003992e-01,1.030991e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.251114e+01,1.338911e+01,1.288604e+01,2448400002
3.874994810000e+08,3.874995420000e+08,2.422951e+01,6.302421e-01,1.942623e+01,5.643250e-01,2.885246e+00,6.081967e+00,5.770492e+00,3.491803e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.017591e-01,1.037006e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.256118e+01,1.309951e+01,1.288793e+01,2448400002
3.874995420000e+08,3.874996030000e+08,2.457377e+01,6.347036e-01,1.973771e+01,5.688312e-01,3.049180e+00,6.016394e+00,5.770492e+00,3.491803e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.032022e-01,1.026885e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.239003e+01,1.334543e+01,1.282408e+01,2448400002
3.874996030000e+08,3.874996640000e+08,2.496721e+01,6.397644e-01,2.036065e+01,5.777380e-01,2.983607e+00,5.901639e+00,6.655738e+00,3.459016e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.154957e-01,9.939490e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.245523e+01,1.339492e+01,1.279147e+01,2448400002
3.874996640000e+08,3.874997250000e+08,2.477049e+01,6.372390e-01,1.988525e+01,5.709532e-01,2.786885e+00,6.131147e+00,6.377049e+00,3.327869e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.027796e-01,1.023627e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.242968e+01,1.327528e+01,1.287470e+01,2448400002
3.874997250000e+08,3.874997860000e+08,2.481967e+01,6.378713e-01,2.004918e+01,5.733019e-01,2.934426e+00,6.000000e+00,6.098361e+00,4.016394e+00,9.180328e-01,6.557377e-02,1.639344e-02,8.077939e-01,1.012677e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.234988e+01,1.333746e+01,1.287866e+01,2448400002
3.874997860000e+08,3.874998470000e+08,2.377049e+01,6.242437e-01,1.908197e+01,5.593023e-01,2.770492e+00,5.688525e+00,5.704918e+00,3.606557e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.027586e-01,1.044979e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.242655e+01,1.325224e+01,1.281341e+01,2448400002
3.874998470000e+08,3.874999080000e+08,2.598361e+01,6.526567e-01,2.100000e+01,5.867387e-01,2.983607e+00,6.557377e+00,6.508197e+00,3.491803e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.082019e-01,9.889343e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.243442e+01,1.315924e+01,1.283176e+01,2448400002
3.874999080000e+08,3.874999690000e+08,2.391803e+01,6.261780e-01,1.927869e+01,5.621780e-01,2.721312e+00,6.016394e+00,5.901639e+00,3.245902e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.060315e-01,1.035175e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.242253e+01,1.349906e+01,1.287654e+01,2448400002
3.874999690000e+08,3.875000300000e+08,2.455738e+01,6.344919e-01,2.034426e+01,5.775054e-01,2.590164e+00,5.786885e+00,6.540984e+00,4.049181e+00,1.229508e+00,1.311475e-01,1.639344e-02,8.284379e-01,9.740578e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.245899e+01,1.331103e+01,1.291193e+01,2448400002
3.875000300000e+08,3.875000910000e+08,2.444262e+01,6.330076e-01,1.939344e+01,5.638487e-01,2.868852e+00,5.377049e+00,6.229508e+00,3.819672e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.934272e-01,1.048459e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.243803e+01,1.325689e+01,1.285282e+01,2448400002
3.875000910000e+08,3.875001520000e+08,2.447541e+01,6.334321e-01,1.977049e+01,5.693035e-01,2.721312e+00,5.934426e+00,5.950819e+00,4.016394e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.077696e-01,1.019823e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.233664e+01,1.346185e+01,1.290646e+01,2448400002
3.875001520000e+08,3.875002130000e+08,2.362295e+01,6.223034e-01,1.929508e+01,5.624170e-01,2.590164e+00,6.081967e+00,5.393443e+00,3.983607e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.167939e-01,1.019047e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.249294e+01,1.324461e+01,1.286525e+01,2448400002
3.875002130000e+08,3.875002740000e+08,2.460656e+01,6.351269e-01,1.998361e+01,5.723636e-01,2.524590e+00,6.409836e+00,6.131147e+00,3.540984e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.121253e-01,1.008220e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.251533e+01,1.337941e+01,1.290509e+01,2448400002
3.875002740000e+08,3.875003350000e+08,2.383607e+01,6.251041e-01,1.932787e+01,5.628946e-01,3.000000e+00,6.262295e+00,5.442623e+00,3.426229e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.108666e-01,1.027015e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.251832e+01,1.325523e+01,1.274470e+01,2448400002
3.875003350000e+08,3.875003960000e+08,2.365574e+01,6.227351e-01,1.960656e+01,5.669382e-01,2.622951e+00,6.032787e+00,6.180328e+00,3.360656e+00,1.295082e+00,9.836066e-02,1.639344e-02,8.288288e-01,9.915499e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.237016e+01,1.336881e+01,1.287784e+01,2448400002
3.875003960000e+08,3.875004570000e+08,2.508197e+01,6.412330e-01,2.004918e+01,5.733019e-01,2.819672e+00,6.213115e+00,6.114754e+00,3.590164e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.993464e-01,1.023871e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.245283e+01,1.336550e+01,1.280302e+01,2448400002
3.875004570000e+08,3.875005180000e+08,2.375410e+01,6.240284e-01,1.934426e+01,5.631332e-01,3.016393e+00,6.344262e+00,5.672131e+00,3.180328e+00,8.852459e-01,2.459016e-01,0.000000e+00,8.143547e-01,1.021444e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.232983e+01,1.349924e+01,1.286076e+01,2448400002
3.875005180000e+08,3.875005790000e+08,2.490164e+01,6.389238e-01,1.977049e+01,5.693035e-01,2.704918e+00,6.098361e+00,5.901639e+00,3.786885e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.939434e-01,1.037789e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.244851e+01,1.327139e+01,1.289602e+01,2448400002
3.875005790000e+08,3.875006400000e+08,2.522951e+01,6.431162e-01,2.026229e+01,5.763409e-01,3.032787e+00,6.360656e+00,5.786885e+00,3.754098e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.031189e-01,1.013614e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.235987e+01,1.339498e+01,1.290630e+01,2448400002
3.875006400000e+08,3.875007010000e+08,2.521312e+01,6.429073e-01,2.026229e+01,5.763409e-01,2.918033e+00,5.950819e+00,6.098361e+00,3.803279e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.036411e-01,1.012927e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.241101e+01,1.335849e+01,1.291246e+01,2448400002
3.875007010000e+08,3.875007620000e+08,2.526229e+01,6.435340e-01,2.036065e+01,5.777380e-01,2.639344e+00,6.327869e+00,6.295082e+00,3.557377e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.059701e-01,1.007378e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.244227e+01,1.327866e+01,1.280371e+01,2448400002
3.875007620000e+08,3.875008230000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,2.967213e+00,6.540984e+00,6.360656e+00,3.213115e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.173913e-01,9.992063e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.244189e+01,1.334575e+01,1.285335e+01,2448400002
3.875008230000e+08,3.875008840000e+08,2.432787e+01,6.315200e-01,1.972131e+01,5.685949e-01,2.885246e+00,6.065574e+00,6.196721e+00,3.377049e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.106469e-01,1.017033e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.237964e+01,1.337298e+01,1.273940e+01,2448400002
3.875008840000e+08,3.875009450000e+08,2.522951e+01,6.431162e-01,2.062295e+01,5.814475e-01,2.934426e+00,6.344262e+00,6.147541e+00,3.967213e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.174139e-01,9.847716e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.243021e+01,1.355206e+01,1.287536e+01,2448400002
3.875009450000e+08,3.875010060000e+08,2.483607e+01,6.380820e-01,2.032787e+01,5.772727e-01,2.672131e+00,6.655738e+00,6.081967e+00,3.393443e+00,1.377049e+00,1.311475e-01,1.639344e-02,8.184819e-01,9.902805e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.247364e+01,1.323475e+01,1.289984e+01,2448400002
3.875010060000e+08,3.875010670000e+08,2.529508e+01,6.439515e-01,2.077049e+01,5.835237e-01,2.918033e+00,6.327869e+00,6.163934e+00,3.885246e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.211277e-01,9.756498e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.235840e+01,1.297664e+01,1.278216e+01,2448400002
3.875010670000e+08,3.875011280000e+08,2.509836e+01,6.414425e-01,2.057377e+01,5.807537e-01,3.327869e+00,6.114754e+00,6.278688e+00,3.557377e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.197257e-01,9.824571e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.246239e+01,1.328494e+01,1.281665e+01,2448400002
3.875011280000e+08,3.875011890000e+08,2.311475e+01,6.155732e-01,1.863935e+01,5.527775e-01,2.836066e+00,5.508197e+00,5.901639e+00,3.147541e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.063830e-01,1.052284e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.242991e+01,1.327133e+01,1.287405e+01,2448400002
3.875011960000e+08,3.875012570000e+08,2.547541e+01,6.462427e-01,2.072131e+01,5.828324e-01,2.934426e+00,6.573771e+00,6.459016e+00,3.491803e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.133848e-01,9.883163e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.258021e+01,1.335396e+01,1.282405e+01,2448400003
3.875012570000e+08,3.875013180000e+08,2.532787e+01,6.443686e-01,2.055738e+01,5.805223e-01,2.868852e+00,6.213115e+00,6.016394e+00,4.032787e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.116505e-01,9.947238e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.237154e+01,1.334187e+01,1.286698e+01,2448400003
3.875013180000e+08,3.875013790000e+08,2.467213e+01,6.359726e-01,2.029508e+01,5.768069e-01,3.114754e+00,6.032787e+00,6.049181e+00,3.950820e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.225914e-01,9.847165e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.231002e+01,1.339548e+01,1.284565e+01,2448400003
3.875013790000e+08,3.875014400000e+08,2.463935e+01,6.355499e-01,2.044262e+01,5.788997e-01,2.688524e+00,6.163934e+00,6.360656e+00,3.786885e+00,1.377049e+00,4.918033e-02,1.639344e-02,8.296740e-01,9.696494e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.256190e+01,1.314259e+01,1.274066e+01,2448400003
3.875014400000e+08,3.875015010000e+08,2.434426e+01,6.317328e-01,1.988525e+01,5.709532e-01,3.049180e+00,5.885246e+00,6.213115e+00,3.573771e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.168350e-01,1.003749e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.239744e+01,1.338475e+01,1.286751e+01,2448400003
3.875015010000e+08,3.875015620000e+08,2.477049e+01,6.372390e-01,2.044262e+01,5.788997e-01,2.786885e+00,6.704918e+00,6.032787e+00,3.590164e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.252813e-01,9.768739e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.240993e+01,1.322710e+01,1.280313e+01,2448400003
3.875015620000e+08,3.875016230000e+08,2.477049e+01,6.372390e-01,1.991803e+01,5.714238e-01,2.770492e+00,6.213115e+00,5.737705e+00,3.721312e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.041033e-01,1.021027e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.235333e+01,1.332420e+01,1.279696e+01,2448400003
3.875016230000e+08,3.875016840000e+08,2.531148e+01,6.441601e-01,2.065574e+01,5.819095e-01,3.196721e+00,6.426229e+00,6.081967e+00,3.770492e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.160622e-01,9.859923e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.232300e+01,1.345508e+01,1.277960e+01,2448400003
3.875016840000e+08,3.875017450000e+08,2.472131e+01,6.366062e-01,2.009836e+01,5.740047e-01,3.229508e+00,6.393443e+00,5.918033e+00,3.377049e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.129973e-01,1.004079e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.239788e+01,1.313034e+01,1.285269e+01,2448400003
3.875017450000e+08,3.875018060000e+08,2.400000e+01,6.272501e-01,1.942623e+01,5.643250e-01,3.032787e+00,5.655738e+00,6.114754e+00,3.180328e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.094262e-01,1.026478e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.239046e+01,1.301916e+01,1.280962e+01,2448400003
3.875018060000e+08,3.875018670000e+08,2.481967e+01,6.378713e-01,2.052459e+01,5.800592e-01,3.000000e+00,6.344262e+00,6.262295e+00,3.524590e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.269485e-01,9.722188e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.240439e+01,1.307963e+01,1.270422e+01,2448400003
3.875018670000e+08,3.875019280000e+08,2.591803e+01,6.518326e-01,2.134426e+01,5.915285e-01,3.016393e+00,7.311475e+00,6.049181e+00,3.770492e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.235294e-01,9.587597e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.247780e+01,1.339324e+01,1.284732e+01,2448400003
3.875019280000e+08,3.875019890000e+08,2.454098e+01,6.342801e-01,2.016393e+01,5.749403e-01,2.868852e+00,6.278688e+00,5.950819e+00,3.672131e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.216433e-01,9.894081e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.241480e+01,1.320179e+01,1.273064e+01,2448400003
3.875019890000e+08,3.875020500000e+08,2.404918e+01,6.278924e-01,1.968852e+01,5.681220e-01,2.836066e+00,5.803279e+00,6.081967e+00,3.573771e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.186775e-01,1.005929e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.242182e+01,1.369026e+01,1.282573e+01,2448400003
3.875020500000e+08,3.875021110000e+08,2.565574e+01,6.485260e-01,2.075410e+01,5.832934e-01,3.295082e+00,6.672131e+00,6.278688e+00,3.344262e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.089457e-01,9.937586e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.248634e+01,1.331619e+01,1.285907e+01,2448400003
3.875021110000e+08,3.875021720000e+08,2.447541e+01,6.334321e-01,2.045902e+01,5.791318e-01,2.901639e+00,6.606557e+00,5.885246e+00,3.786885e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.359008e-01,9.585189e-03,2.100000e+01,2.000000e+01,1.005000e+03,1.244560e+01,1.320906e+01,1.275945e+01,2448400003
3.875021720000e+08,3.875022330000e+08,2.542623e+01,6.456186e-01,2.040984e+01,5.784354e-01,2.819672e+00,6.819672e+00,6.163934e+00,3.524590e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.027079e-01,1.010480e-02,2.100000e+01,2.000000e+01,1.005000e+03,1.227951e+01,1.342330e+01,1.287045e+01,2448400003
