#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233056200000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233066400000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233076600000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233086800000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233097000000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233107800000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233118000000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233128200000e+08,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233138400000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233149200000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200010
3.233159400000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200011
3.233169600000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200012
3.233179800000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200013
3.233190600000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200014
3.233200800000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200015
3.233211000000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200016
3.233221200000e+08,2.900000e+01,2.400000e+01,1.015000e+03,8374200017
3.233231400000e+08,2.800000e+01,2.400000e+01,1.015000e+03,8374200018
3.233241600000e+08,2.800000e+01,2.400000e+01,1.015000e+03,8374200019
3.233251800000e+08,2.800000e+01,2.400000e+01,1.015000e+03,8374200020
3.233262600000e+08,2.800000e+01,2.400000e+01,1.015000e+03,8374200021
3.233272800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200022
3.233283000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200023
3.233293200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200024
3.233303400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200025
3.233313600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200026
3.233324400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,8374200027
3.233334600000e+08,2.800000e+01,2.400000e+01,1.015000e+03,8374200028
3.233344800000e+08,2.800000e+01,2.500000e+01,1.015000e+03,8374200029
3.233355000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,8374200030
3.233365200000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200031
3.233375400000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200032
3.233385600000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200033
3.233396400000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200034
3.233406600000e+08,2.700000e+01,2.600000e+01,1.015000e+03,8374200035
3.233416800000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200036
3.233427000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,8374200037
3.233437200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,8374200038
3.233448000000e+08,2.900000e+01,2.800000e+01,1.015000e+03,8374200039
3.233458200000e+08,3.000000e+01,2.900000e+01,1.015000e+03,8374200040
3.233468400000e+08,3.100000e+01,3.000000e+01,1.015000e+03,8374200041
3.233478600000e+08,3.200000e+01,3.200000e+01,1.015000e+03,8374200042
3.233488800000e+08,3.200000e+01,3.300000e+01,1.015000e+03,8374200043
3.233499600000e+08,3.300000e+01,3.500000e+01,1.015000e+03,8374200044
3.233509200000e+08,3.300000e+01,3.600000e+01,1.015000e+03,8374200045
3.233520000000e+08,3.400000e+01,3.700000e+01,1.015000e+03,8374200046
3.233530200000e+08,3.500000e+01,3.800000e+01,1.015000e+03,8374200047
3.233540400000e+08,3.500000e+01,3.900000e+01,1.014000e+03,8374200048
3.233550600000e+08,3.500000e+01,4.000000e+01,1.014000e+03,8374200049
3.233560800000e+08,3.600000e+01,4.100000e+01,1.014000e+03,8374200050
3.233571000000e+08,3.600000e+01,4.100000e+01,1.014000e+03,8374200051
3.233581200000e+08,3.600000e+01,4.100000e+01,1.013000e+03,8374200052
3.233591400000e+08,3.500000e+01,4.100000e+01,1.013000e+03,8374200053
3.233601000000e+08,3.500000e+01,4.100000e+01,1.013000e+03,8374200054
3.233611200000e+08,3.400000e+01,3.800000e+01,1.013000e+03,8374200055
3.233621400000e+08,3.300000e+01,3.500000e+01,1.013000e+03,8374200056
3.233631000000e+08,3.300000e+01,3.400000e+01,1.012000e+03,8374200057
3.233641200000e+08,3.200000e+01,3.200000e+01,1.012000e+03,8374200058
3.233651400000e+08,3.200000e+01,3.200000e+01,1.011000e+03,8374200059
3.233661000000e+08,3.200000e+01,3.100000e+01,1.011000e+03,8374200060
3.233671200000e+08,3.200000e+01,3.100000e+01,1.011000e+03,8374200061
3.233681400000e+08,3.200000e+01,3.100000e+01,1.011000e+03,8374200062
3.233691600000e+08,3.200000e+01,3.100000e+01,1.011000e+03,8374200063
3.233701200000e+08,3.200000e+01,3.100000e+01,1.011000e+03,8374200064
3.233711400000e+08,3.100000e+01,3.100000e+01,1.010000e+03,8374200065
3.233721600000e+08,3.100000e+01,3.100000e+01,1.010000e+03,8374200066
3.233731200000e+08,3.100000e+01,3.000000e+01,1.010000e+03,8374200067
3.233741400000e+08,3.100000e+01,3.000000e+01,1.010000e+03,8374200068
3.233751600000e+08,3.100000e+01,3.000000e+01,1.010000e+03,8374200069
3.233761800000e+08,3.100000e+01,2.900000e+01,1.010000e+03,8374200070
3.233772000000e+08,3.100000e+01,2.800000e+01,1.010000e+03,8374200071
3.233781600000e+08,3.100000e+01,2.800000e+01,1.010000e+03,8374200072
3.233791800000e+08,3.100000e+01,2.700000e+01,1.010000e+03,8374200073
3.233802000000e+08,3.000000e+01,2.700000e+01,1.010000e+03,8374200074
3.233812200000e+08,3.000000e+01,2.700000e+01,1.010000e+03,8374200075
3.233822400000e+08,3.000000e+01,2.600000e+01,1.010000e+03,8374200076
