#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233020570000e+08,3.233021180000e+08,4.395082e+01,8.488258e-01,4.019672e+01,8.117651e-01,9.145841e-01,5.397999e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233021180000e+08,3.233021790000e+08,4.395082e+01,8.488258e-01,4.001639e+01,8.099423e-01,9.104812e-01,5.513715e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233021790000e+08,3.233022400000e+08,4.452459e+01,8.543485e-01,4.062295e+01,8.160576e-01,9.123712e-01,5.425558e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233022400000e+08,3.233023010000e+08,4.563934e+01,8.649774e-01,4.200000e+01,8.297738e-01,9.202586e-01,5.134074e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233023010000e+08,3.233023620000e+08,4.470492e+01,8.560768e-01,4.119672e+01,8.218005e-01,9.215255e-01,5.149623e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233023620000e+08,3.233024230000e+08,4.637705e+01,8.719401e-01,4.222951e+01,8.320379e-01,9.105691e-01,5.365173e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233024230000e+08,3.233024840000e+08,4.301639e+01,8.397540e-01,3.936066e+01,8.032787e-01,9.150152e-01,5.443809e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233024840000e+08,3.233025450000e+08,4.267213e+01,8.363869e-01,3.883607e+01,7.979078e-01,9.101037e-01,5.606337e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233025450000e+08,3.233026060000e+08,4.401639e+01,8.494588e-01,3.980328e+01,8.077826e-01,9.042830e-01,5.677727e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233026060000e+08,3.233026670000e+08,4.540984e+01,8.627998e-01,4.173771e+01,8.271788e-01,9.191336e-01,5.180045e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233026670000e+08,3.233027280000e+08,4.560656e+01,8.646667e-01,4.163934e+01,8.262035e-01,9.130122e-01,5.343046e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233027280000e+08,3.233027890000e+08,4.529508e+01,8.617090e-01,4.163934e+01,8.262035e-01,9.192906e-01,5.182007e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233027890000e+08,3.233028500000e+08,4.565574e+01,8.651327e-01,4.165574e+01,8.263661e-01,9.123878e-01,5.357467e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233028500000e+08,3.233029110000e+08,4.568853e+01,8.654433e-01,4.193443e+01,8.291258e-01,9.178328e-01,5.201907e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233029110000e+08,3.233029720000e+08,4.518033e+01,8.606167e-01,4.145901e+01,8.244125e-01,9.176342e-01,5.236831e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233029720000e+08,3.233030330000e+08,4.560656e+01,8.646667e-01,4.198361e+01,8.296118e-01,9.205608e-01,5.127022e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100001
3.233030840000e+08,3.233031450000e+08,4.270492e+01,8.367082e-01,3.877049e+01,7.972339e-01,9.078695e-01,5.666432e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233031450000e+08,3.233032060000e+08,4.568853e+01,8.654433e-01,4.160656e+01,8.258781e-01,9.106566e-01,5.403062e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233032060000e+08,3.233032670000e+08,4.368853e+01,8.462892e-01,3.998361e+01,8.096104e-01,9.151970e-01,5.396526e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233032670000e+08,3.233033280000e+08,4.508197e+01,8.596793e-01,4.093443e+01,8.191801e-01,9.080000e-01,5.511509e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233033280000e+08,3.233033890000e+08,4.440984e+01,8.532468e-01,4.022951e+01,8.120961e-01,9.058693e-01,5.610401e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233033890000e+08,3.233034500000e+08,4.575410e+01,8.660642e-01,4.221312e+01,8.318763e-01,9.226084e-01,5.057964e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233034500000e+08,3.233035110000e+08,4.552459e+01,8.638893e-01,4.180328e+01,8.278283e-01,9.182571e-01,5.198992e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233035110000e+08,3.233035720000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233035720000e+08,3.233036330000e+08,4.473771e+01,8.563907e-01,4.137705e+01,8.235971e-01,9.248809e-01,5.045640e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233036330000e+08,3.233036940000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,9.175484e-01,5.253632e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233036940000e+08,3.233037550000e+08,4.275410e+01,8.371899e-01,3.896721e+01,7.992539e-01,9.114264e-01,5.563643e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233037550000e+08,3.233038160000e+08,4.272131e+01,8.368688e-01,3.898361e+01,7.994220e-01,9.125096e-01,5.534924e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233038160000e+08,3.233038770000e+08,4.583607e+01,8.668396e-01,4.165574e+01,8.263661e-01,9.087983e-01,5.444609e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233038770000e+08,3.233039380000e+08,4.654099e+01,8.734798e-01,4.268853e+01,8.365476e-01,9.172243e-01,5.171380e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233039380000e+08,3.233039990000e+08,4.426229e+01,8.518283e-01,4.059016e+01,8.157282e-01,9.170370e-01,5.308279e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233039990000e+08,3.233040600000e+08,4.577049e+01,8.662193e-01,4.203279e+01,8.300976e-01,9.183381e-01,5.182667e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100002
3.233041140000e+08,3.233041750000e+08,4.537705e+01,8.624883e-01,4.175410e+01,8.273412e-01,9.201590e-01,5.151829e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233041750000e+08,3.233042360000e+08,4.404918e+01,8.497751e-01,4.022951e+01,8.120961e-01,9.132862e-01,5.428923e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233042360000e+08,3.233042970000e+08,4.568853e+01,8.654433e-01,4.208197e+01,8.305831e-01,9.210621e-01,5.107624e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233042970000e+08,3.233043580000e+08,4.503279e+01,8.592104e-01,4.173771e+01,8.271788e-01,9.268293e-01,4.968659e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233043580000e+08,3.233044190000e+08,4.532787e+01,8.620208e-01,4.160656e+01,8.258781e-01,9.179024e-01,5.220547e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233044190000e+08,3.233044800000e+08,4.626229e+01,8.708607e-01,4.262295e+01,8.359048e-01,9.213324e-01,5.067896e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233044800000e+08,3.233045410000e+08,4.531147e+01,8.618649e-01,4.144262e+01,8.242495e-01,9.146165e-01,5.315418e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233045410000e+08,3.233046020000e+08,4.440984e+01,8.532468e-01,4.098361e+01,8.196721e-01,9.228498e-01,5.126602e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233046020000e+08,3.233046630000e+08,4.588525e+01,8.673045e-01,4.160656e+01,8.258781e-01,9.067524e-01,5.496190e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233046630000e+08,3.233047240000e+08,4.468853e+01,8.559198e-01,4.118033e+01,8.216370e-01,9.214967e-01,5.151432e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233047240000e+08,3.233047850000e+08,4.590164e+01,8.674595e-01,4.201639e+01,8.299357e-01,9.153572e-01,5.260310e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233047850000e+08,3.233048460000e+08,4.349180e+01,8.443817e-01,4.019672e+01,8.117651e-01,9.242367e-01,5.137506e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233048460000e+08,3.233049070000e+08,4.609836e+01,8.693163e-01,4.247541e+01,8.344569e-01,9.214082e-01,5.074659e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233049070000e+08,3.233049680000e+08,4.373771e+01,8.467653e-01,4.008197e+01,8.106056e-01,9.164168e-01,5.358129e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233049680000e+08,3.233050290000e+08,4.495082e+01,8.584280e-01,4.134426e+01,8.232707e-01,9.197666e-01,5.187793e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233050290000e+08,3.233050900000e+08,4.370492e+01,8.464479e-01,3.988525e+01,8.086140e-01,9.126031e-01,5.469641e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100003
3.233051390000e+08,3.233052000000e+08,4.365574e+01,8.459715e-01,4.026229e+01,8.124270e-01,9.222681e-01,5.188510e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233052000000e+08,3.233052610000e+08,4.490164e+01,8.579583e-01,4.139344e+01,8.237603e-01,9.218693e-01,5.128019e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233052610000e+08,3.233053220000e+08,4.457377e+01,8.548202e-01,4.085246e+01,8.183596e-01,9.165134e-01,5.304850e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233053220000e+08,3.233053830000e+08,4.344262e+01,8.439041e-01,3.960656e+01,8.057840e-01,9.116981e-01,5.511726e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233053830000e+08,3.233054440000e+08,4.573771e+01,8.659090e-01,4.173771e+01,8.271788e-01,9.125448e-01,5.348326e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233054440000e+08,3.233055050000e+08,4.509836e+01,8.598357e-01,4.134426e+01,8.232707e-01,9.167575e-01,5.266892e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233055050000e+08,3.233055660000e+08,4.542623e+01,8.629556e-01,4.157377e+01,8.255527e-01,9.151931e-01,5.292413e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233055660000e+08,3.233056270000e+08,4.540984e+01,8.627998e-01,4.142623e+01,8.240865e-01,9.122744e-01,5.375095e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233056270000e+08,3.233056880000e+08,4.504918e+01,8.593668e-01,4.144262e+01,8.242495e-01,9.199418e-01,5.176960e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233056880000e+08,3.233057490000e+08,4.681967e+01,8.760911e-01,4.300000e+01,8.395940e-01,9.184174e-01,5.122002e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233057490000e+08,3.233058100000e+08,4.350820e+01,8.445408e-01,4.003279e+01,8.101081e-01,9.201206e-01,5.262466e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233058100000e+08,3.233058710000e+08,4.591803e+01,8.676143e-01,4.193443e+01,8.291258e-01,9.132453e-01,5.318434e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233058710000e+08,3.233059320000e+08,4.334426e+01,8.429482e-01,3.980328e+01,8.077826e-01,9.183056e-01,5.326711e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233059320000e+08,3.233059930000e+08,4.463934e+01,8.554487e-01,4.081967e+01,8.180311e-01,9.144326e-01,5.360512e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233059930000e+08,3.233060540000e+08,4.506557e+01,8.595231e-01,4.162295e+01,8.260409e-01,9.236086e-01,5.066159e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233060540000e+08,3.233061150000e+08,4.426229e+01,8.518283e-01,4.055738e+01,8.153987e-01,9.162963e-01,5.329769e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100004
3.233061670000e+08,3.233062280000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233062280000e+08,3.233062890000e+08,4.472131e+01,8.562338e-01,4.116393e+01,8.214734e-01,9.204546e-01,5.180678e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233062890000e+08,3.233063500000e+08,4.357377e+01,8.451769e-01,4.009836e+01,8.107713e-01,9.202408e-01,5.254891e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233063500000e+08,3.233064110000e+08,4.404918e+01,8.497751e-01,4.077049e+01,8.175382e-01,9.255676e-01,5.063506e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233064110000e+08,3.233064720000e+08,4.470492e+01,8.560768e-01,4.109836e+01,8.208188e-01,9.193253e-01,5.215077e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233064720000e+08,3.233065330000e+08,4.591803e+01,8.676143e-01,4.200000e+01,8.297738e-01,9.146733e-01,5.278601e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233065330000e+08,3.233065940000e+08,4.577049e+01,8.662193e-01,4.200000e+01,8.297738e-01,9.176218e-01,5.203317e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233065940000e+08,3.233066550000e+08,4.324590e+01,8.419912e-01,3.973771e+01,8.071170e-01,9.188780e-01,5.315706e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233066550000e+08,3.233067160000e+08,4.508197e+01,8.596793e-01,4.167213e+01,8.265287e-01,9.243636e-01,5.042205e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233067160000e+08,3.233067770000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233067770000e+08,3.233068380000e+08,4.540984e+01,8.627998e-01,4.191803e+01,8.289638e-01,9.231047e-01,5.062155e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233068380000e+08,3.233068990000e+08,4.437705e+01,8.529318e-01,4.044262e+01,8.142443e-01,9.113410e-01,5.463335e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233068990000e+08,3.233069600000e+08,4.337705e+01,8.432670e-01,4.013115e+01,8.111027e-01,9.251701e-01,5.115093e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233069600000e+08,3.233070210000e+08,4.498361e+01,8.587410e-01,4.121312e+01,8.219640e-01,9.161807e-01,5.290180e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233070210000e+08,3.233070820000e+08,4.562295e+01,8.648221e-01,4.208197e+01,8.305831e-01,9.223859e-01,5.071891e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233070820000e+08,3.233071430000e+08,4.506557e+01,8.595231e-01,4.150820e+01,8.249013e-01,9.210622e-01,5.142799e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100005
3.233071970000e+08,3.233072580000e+08,4.408197e+01,8.500913e-01,4.021312e+01,8.119307e-01,9.122350e-01,5.456556e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233072580000e+08,3.233073190000e+08,4.327869e+01,8.423104e-01,3.942623e+01,8.039475e-01,9.109849e-01,5.542242e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233073190000e+08,3.233073800000e+08,4.557377e+01,8.643558e-01,4.181967e+01,8.279905e-01,9.176259e-01,5.214417e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233073800000e+08,3.233074410000e+08,4.380328e+01,8.473998e-01,4.021312e+01,8.119307e-01,9.180389e-01,5.306598e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233074410000e+08,3.233075020000e+08,4.391803e+01,8.485091e-01,4.045901e+01,8.144094e-01,9.212393e-01,5.204210e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233075020000e+08,3.233075630000e+08,4.345901e+01,8.440633e-01,4.032787e+01,8.130884e-01,9.279517e-01,5.021919e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233075630000e+08,3.233076240000e+08,4.349180e+01,8.443817e-01,4.029508e+01,8.127577e-01,9.264983e-01,5.066434e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233076240000e+08,3.233076850000e+08,4.477049e+01,8.567045e-01,4.086885e+01,8.185238e-01,9.128524e-01,5.397183e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233076850000e+08,3.233077460000e+08,4.321312e+01,8.416720e-01,3.986885e+01,8.084477e-01,9.226100e-01,5.204496e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233077460000e+08,3.233078070000e+08,4.503279e+01,8.592104e-01,4.144262e+01,8.242495e-01,9.202766e-01,5.168002e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233078070000e+08,3.233078680000e+08,4.329508e+01,8.424698e-01,3.978688e+01,8.076162e-01,9.189701e-01,5.309934e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233078680000e+08,3.233079290000e+08,4.465574e+01,8.556058e-01,4.086885e+01,8.185238e-01,9.151983e-01,5.337728e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233079290000e+08,3.233079900000e+08,4.308197e+01,8.403938e-01,3.937705e+01,8.034460e-01,9.140030e-01,5.468935e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233079900000e+08,3.233080510000e+08,4.501639e+01,8.590540e-01,4.118033e+01,8.216370e-01,9.147851e-01,5.328033e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233080510000e+08,3.233081120000e+08,4.503279e+01,8.592104e-01,4.188525e+01,8.286395e-01,9.301056e-01,4.864722e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233081120000e+08,3.233081730000e+08,4.316393e+01,8.411929e-01,3.981967e+01,8.079489e-01,9.225218e-01,5.210178e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233081730000e+08,3.233082340000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100006
3.233082400000e+08,3.233083010000e+08,4.521312e+01,8.609289e-01,4.122951e+01,8.221275e-01,9.118927e-01,5.397353e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233083010000e+08,3.233083620000e+08,4.498361e+01,8.587410e-01,4.122951e+01,8.221275e-01,9.165452e-01,5.279716e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233083620000e+08,3.233084230000e+08,4.454099e+01,8.545058e-01,4.073771e+01,8.172094e-01,9.146117e-01,5.361333e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233084230000e+08,3.233084840000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233084840000e+08,3.233085450000e+08,4.498361e+01,8.587410e-01,4.126229e+01,8.224543e-01,9.172741e-01,5.258699e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233085450000e+08,3.233086060000e+08,4.321312e+01,8.416720e-01,3.981967e+01,8.079489e-01,9.214720e-01,5.239390e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233086060000e+08,3.233086670000e+08,4.437705e+01,8.529318e-01,4.083607e+01,8.181954e-01,9.202068e-01,5.208125e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233086670000e+08,3.233087280000e+08,4.375410e+01,8.469240e-01,4.029508e+01,8.127577e-01,9.209442e-01,5.222872e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233087280000e+08,3.233087890000e+08,4.442623e+01,8.534042e-01,4.078688e+01,8.177025e-01,9.180812e-01,5.268024e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233087890000e+08,3.233088500000e+08,4.595082e+01,8.679240e-01,4.255738e+01,8.352616e-01,9.261506e-01,4.939726e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233088500000e+08,3.233089110000e+08,4.559016e+01,8.645113e-01,4.195082e+01,8.292879e-01,9.201726e-01,5.139374e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233089110000e+08,3.233089720000e+08,4.368853e+01,8.462892e-01,3.998361e+01,8.096104e-01,9.151970e-01,5.396526e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233089720000e+08,3.233090330000e+08,4.506557e+01,8.595231e-01,4.137705e+01,8.235971e-01,9.181520e-01,5.228461e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233090330000e+08,3.233090940000e+08,4.488525e+01,8.578017e-01,4.085246e+01,8.183596e-01,9.101534e-01,5.465016e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233090940000e+08,3.233091550000e+08,4.527869e+01,8.615530e-01,4.178688e+01,8.276659e-01,9.228820e-01,5.076206e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233091550000e+08,3.233092160000e+08,4.529508e+01,8.617090e-01,4.195082e+01,8.292879e-01,9.261672e-01,4.974838e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374100007
3.233092720000e+08,3.233093330000e+08,4.436066e+01,8.527742e-01,4.118033e+01,8.216370e-01,9.283075e-01,4.959284e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233093330000e+08,3.233093940000e+08,4.516393e+01,8.604606e-01,4.154099e+01,8.252271e-01,9.197822e-01,5.175079e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233093940000e+08,3.233094550000e+08,4.403279e+01,8.496169e-01,4.077049e+01,8.175382e-01,9.259121e-01,5.053653e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233094550000e+08,3.233095160000e+08,4.416393e+01,8.508812e-01,4.067213e+01,8.165514e-01,9.209354e-01,5.198845e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233095160000e+08,3.233095770000e+08,4.414754e+01,8.507233e-01,4.055738e+01,8.153987e-01,9.186780e-01,5.267050e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233095770000e+08,3.233096380000e+08,4.355738e+01,8.450180e-01,4.018033e+01,8.115996e-01,9.224690e-01,5.188214e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233096380000e+08,3.233096990000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233096990000e+08,3.233097600000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233097600000e+08,3.233098210000e+08,4.368853e+01,8.462892e-01,4.045901e+01,8.144094e-01,9.260788e-01,5.068271e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233098210000e+08,3.233098820000e+08,4.529508e+01,8.617090e-01,4.150820e+01,8.249013e-01,9.163952e-01,5.265825e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233098820000e+08,3.233099430000e+08,4.339344e+01,8.434263e-01,4.021312e+01,8.119307e-01,9.267095e-01,5.065458e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233099430000e+08,3.233100040000e+08,4.350820e+01,8.445408e-01,3.988525e+01,8.086140e-01,9.167295e-01,5.363099e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233100040000e+08,3.233100650000e+08,4.581967e+01,8.666846e-01,4.268853e+01,8.365476e-01,9.316637e-01,4.772703e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233100650000e+08,3.233101260000e+08,4.554099e+01,8.640449e-01,4.152459e+01,8.250642e-01,9.118071e-01,5.380248e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233101260000e+08,3.233101870000e+08,4.490164e+01,8.579583e-01,4.140984e+01,8.239234e-01,9.222344e-01,5.117035e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233101870000e+08,3.233102480000e+08,4.368853e+01,8.462892e-01,4.000000e+01,8.097763e-01,9.155722e-01,5.385678e-03,2.900000e+01,2.500000e+01,1.016000e+03,8374200008
3.233103090000e+08,3.233103700000e+08,4.440984e+01,8.532468e-01,4.098361e+01,8.196721e-01,9.228498e-01,5.126602e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233103700000e+08,3.233104310000e+08,4.613115e+01,8.696254e-01,4.260656e+01,8.357441e-01,9.235963e-01,5.007675e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233104310000e+08,3.233104920000e+08,4.508197e+01,8.596793e-01,4.183607e+01,8.281528e-01,9.280000e-01,4.929172e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233104920000e+08,3.233105530000e+08,4.536066e+01,8.623325e-01,4.221312e+01,8.318763e-01,9.306108e-01,4.830871e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233105530000e+08,3.233106140000e+08,4.519672e+01,8.607728e-01,4.172131e+01,8.270163e-01,9.231048e-01,5.074073e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233106140000e+08,3.233106750000e+08,4.504918e+01,8.593668e-01,4.204918e+01,8.302595e-01,9.334061e-01,4.756025e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233106750000e+08,3.233107360000e+08,4.411475e+01,8.504074e-01,4.047541e+01,8.145743e-01,9.175028e-01,5.303549e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233107360000e+08,3.233107970000e+08,4.386885e+01,8.480339e-01,4.044262e+01,8.142443e-01,9.218984e-01,5.187146e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233107970000e+08,3.233108580000e+08,4.418033e+01,8.510392e-01,4.063934e+01,8.162223e-01,9.198516e-01,5.230304e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233108580000e+08,3.233109190000e+08,4.388525e+01,8.481924e-01,4.081967e+01,8.180311e-01,9.301457e-01,4.926607e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233109190000e+08,3.233109800000e+08,4.431147e+01,8.523014e-01,4.063934e+01,8.162223e-01,9.171291e-01,5.302654e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233109800000e+08,3.233110410000e+08,4.621312e+01,8.703977e-01,4.278688e+01,8.375108e-01,9.258602e-01,4.934587e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233110410000e+08,3.233111020000e+08,4.583607e+01,8.668396e-01,4.208197e+01,8.305831e-01,9.180973e-01,5.185910e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
3.233111020000e+08,3.233111630000e+08,4.449180e+01,8.540339e-01,4.080328e+01,8.178669e-01,9.170966e-01,5.292842e-03,2.900000e+01,2.400000e+01,1.015000e+03,8374200009
