#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233020578741e+08,3.233030800233e+08,1.022149218798e+03,47931,45836,41940,2095,2095,0,65,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100001,0,0,0
2,3.233030848370e+08,3.233041100344e+08,1.025197402596e+03,47932,45828,41912,2104,2104,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100002,0,0,0
3,3.233041148680e+08,3.233051339979e+08,1.019129915357e+03,47930,45847,42128,2083,2083,0,68,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100003,0,0,0
4,3.233051398693e+08,3.233061620327e+08,1.022163385808e+03,47952,45851,42046,2101,2101,0,66,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100004,0,0,0
5,3.233061678242e+08,3.233071929775e+08,1.025153309524e+03,47939,45840,42184,2099,2099,0,72,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100005,0,0,0
6,3.233071978315e+08,3.233082360186e+08,1.038187083900e+03,47895,45775,42092,2120,2120,0,80,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100006,0,0,0
7,3.233082408318e+08,3.233092680221e+08,1.027190321803e+03,47920,45826,42117,2094,2094,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374100007,0,0,0
8,3.233092728337e+08,3.233103040378e+08,1.031204098761e+03,47895,45783,42194,2112,2112,0,75,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200008,0,0,0
9,3.233103098205e+08,3.233113349986e+08,1.025178166747e+03,47946,45855,42332,2091,2091,0,71,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200009,0,0,0
10,3.233113398159e+08,3.233123679871e+08,1.028171241045e+03,47901,45804,42343,2097,2097,0,83,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200010,0,0,0
11,3.233123738461e+08,3.233133999750e+08,1.026128885686e+03,47918,45826,42270,2092,2092,0,69,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200011,0,0,0
12,3.233134058557e+08,3.233144300203e+08,1.024164572775e+03,47922,45842,42412,2080,2080,0,85,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200012,0,0,0
13,3.233144348748e+08,3.233154690088e+08,1.034133992672e+03,47907,45797,42379,2110,2110,0,82,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200013,0,0,0
14,3.233154758898e+08,3.233164959993e+08,1.020109483838e+03,47953,45868,42418,2085,2085,0,66,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200014,0,0,0
15,3.233165028365e+08,3.233175269888e+08,1.024152252257e+03,47943,45854,42468,2089,2089,0,78,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200015,0,0,0
16,3.233175318773e+08,3.233185579772e+08,1.026099853635e+03,47943,45852,42433,2091,2091,0,68,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200016,0,0,0
17,3.233185620155e+08,3.233195868927e+08,1.024877227008e+03,47914,45827,42407,2087,2087,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200017,0,0,0
18,3.233195920110e+08,3.233206228513e+08,1.030840289712e+03,47901,45797,42415,2104,2104,0,76,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200018,0,0,0
19,3.233206288714e+08,3.233216470125e+08,1.018141067863e+03,47933,45854,42545,2079,2079,0,64,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200019,0,0,0
20,3.233216528819e+08,3.233226749894e+08,1.022107490778e+03,47919,45832,42486,2087,2087,0,81,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200020,0,0,0
21,3.233226808649e+08,3.233237028776e+08,1.022012741208e+03,47913,45832,42475,2081,2081,0,80,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200021,0,0,0
22,3.233237088123e+08,3.233247359558e+08,1.027143438280e+03,47928,45832,42548,2096,2096,0,77,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200022,0,0,0
23,3.233247400117e+08,3.233257619920e+08,1.021980298162e+03,47937,45853,42603,2084,2084,0,74,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200023,0,0,0
24,3.233257668497e+08,3.233267899875e+08,1.023137888432e+03,47949,45855,42567,2094,2094,0,78,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200024,0,0,0
25,3.233267949127e+08,3.233278260027e+08,1.031090085447e+03,47913,45815,42416,2098,2098,0,63,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200025,0,0,0
26,3.233278309037e+08,3.233288529936e+08,1.022089943111e+03,47938,45857,42513,2081,2081,0,69,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886829e+00,8374200026,0,0,0
27,3.233288578946e+08,3.233298849603e+08,1.027065680385e+03,47922,45820,42606,2102,2102,0,71,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.518447e+00,8374200027,0,0,0
28,3.233298890149e+08,3.233309079537e+08,1.018938835740e+03,47955,45874,42752,2081,2081,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200028,0,0,0
29,3.233309128333e+08,3.233319359525e+08,1.023119228303e+03,47937,45851,42666,2086,2086,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200029,0,0,0
30,3.233319409402e+08,3.233329658634e+08,1.024923270404e+03,47940,45844,42753,2096,2096,0,61,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200030,0,0,0
31,3.233329708197e+08,3.233339940093e+08,1.023189672291e+03,47937,45852,42626,2085,2085,0,78,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200031,0,0,0
32,3.233339988598e+08,3.233350280245e+08,1.029164681256e+03,47898,45812,42641,2086,2086,0,59,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200032,0,0,0
33,3.233350338323e+08,3.233360599599e+08,1.026127597749e+03,47926,45842,42765,2084,2084,0,70,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.462584e+00,8374200033,0,0,0
34,3.233360648757e+08,3.233370940423e+08,1.029166640580e+03,47912,45821,42646,2091,2091,0,68,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783914e+00,8374200034,0,0,0
35,3.233370989708e+08,3.233381300384e+08,1.031067663670e+03,47892,45787,42846,2105,2105,0,64,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200035,0,0,0
36,3.233381359046e+08,3.233391569825e+08,1.021077845633e+03,47924,45846,42856,2078,2078,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945312e+00,8374200036,0,0,0
37,3.233391628540e+08,3.233401869739e+08,1.024119845450e+03,47905,45825,42832,2080,2080,0,72,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200037,0,0,0
38,3.233401928453e+08,3.233412298732e+08,1.037027893305e+03,47915,45816,42727,2099,2099,0,69,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200038,0,0,0
39,3.233412348484e+08,3.233422508804e+08,1.016031948268e+03,47950,45883,42840,2067,2067,0,70,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200039,0,0,0
40,3.233422559702e+08,3.233432799804e+08,1.024010106504e+03,47929,45844,42851,2085,2085,0,55,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200040,0,0,0
41,3.233432848652e+08,3.233443119809e+08,1.027115737855e+03,47928,45835,42767,2093,2093,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.471845e+00,8374200041,0,0,0
42,3.233443168446e+08,3.233453449866e+08,1.028142019749e+03,47908,45812,42610,2096,2096,0,71,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8374200042,0,0,0
43,3.233453508444e+08,3.233463740026e+08,1.023158188581e+03,47921,45838,42530,2083,2083,0,73,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.186160e+00,8374200043,0,0,0
44,3.233463798451e+08,3.233473989221e+08,1.019077060759e+03,47956,45872,42613,2084,2084,0,77,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200044,0,0,0
45,3.233474038589e+08,3.233484300017e+08,1.026142767966e+03,47914,45828,42519,2086,2086,0,98,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200045,0,0,0
46,3.233484358973e+08,3.233494499647e+08,1.014067377388e+03,47932,45858,42313,2074,2074,0,74,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200046,0,0,0
47,3.233494558740e+08,3.233504729886e+08,1.017114615381e+03,47930,45846,42161,2084,2084,0,83,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200047,0,0,0
48,3.233504789301e+08,3.233514959819e+08,1.017051811576e+03,47926,45843,41999,2083,2083,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200048,0,0,0
49,3.233515018742e+08,3.233525169122e+08,1.015037947059e+03,47941,45862,41917,2079,2079,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200049,0,0,0
50,3.233525228266e+08,3.233535420066e+08,1.019179919541e+03,47933,45839,41602,2094,2094,0,79,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200050,0,0,0
51,3.233535468318e+08,3.233545558861e+08,1.009054340780e+03,47971,45887,41594,2084,2084,0,60,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200051,0,0,0
52,3.233545608378e+08,3.233555648811e+08,1.004043352902e+03,47969,45895,41250,2074,2074,0,83,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200052,0,0,0
53,3.233555698536e+08,3.233565659731e+08,9.961194474697e+02,47971,45904,41012,2067,2067,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200053,0,0,0
54,3.233565718314e+08,3.233575750042e+08,1.003172813118e+03,47956,45867,40727,2089,2089,0,66,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200054,0,0,0
55,3.233575808200e+08,3.233585710062e+08,9.901861652732e+02,47999,45938,40939,2061,2061,0,69,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200055,0,0,0
56,3.233585759295e+08,3.233595679703e+08,9.920407610536e+02,47991,45930,40733,2061,2061,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200056,0,0,0
57,3.233595729039e+08,3.233605700021e+08,9.970981621742e+02,47998,45933,40406,2065,2065,0,70,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200057,0,0,0
58,3.233605748499e+08,3.233615739474e+08,9.990975215435e+02,47956,45897,40399,2059,2059,0,76,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200058,0,0,0
59,3.233615798312e+08,3.233625679672e+08,9.881360179782e+02,48018,45965,40788,2053,2053,0,71,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200059,0,0,0
60,3.233625728499e+08,3.233635629231e+08,9.900731796026e+02,48014,45969,40576,2045,2045,0,65,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200060,0,0,0
61,3.233635678401e+08,3.233645709711e+08,1.003131015718e+03,47984,45907,40463,2077,2077,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200061,0,0,0
62,3.233645758572e+08,3.233655760294e+08,1.000172177672e+03,47975,45901,40525,2074,2074,0,77,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200062,0,0,0
63,3.233655808311e+08,3.233665770154e+08,9.961843121648e+02,48002,45909,40993,2093,2093,0,70,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200063,0,0,0
64,3.233665818317e+08,3.233675780025e+08,9.961707077026e+02,47986,45914,40760,2072,2072,0,72,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200064,0,0,0
65,3.233675828374e+08,3.233685839840e+08,1.001146659076e+03,47974,45883,40832,2091,2091,0,84,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200065,0,0,0
66,3.233685888808e+08,3.233695889567e+08,1.000075859547e+03,47962,45890,40823,2072,2072,0,65,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.399801e+00,8374200066,0,0,0
67,3.233695948617e+08,3.233705929328e+08,9.980710830092e+02,47993,45919,41057,2074,2074,0,66,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200067,0,0,0
68,3.233705970581e+08,3.233715989638e+08,1.001905701876e+03,47953,45882,41134,2071,2071,0,69,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200068,0,0,0
69,3.233716048182e+08,3.233726130020e+08,1.008183786094e+03,47943,45855,40897,2088,2088,0,64,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200069,0,0,0
70,3.233726178697e+08,3.233736250462e+08,1.007176480770e+03,47936,45846,40980,2090,2090,0,62,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958416e+00,8374200070,0,0,0
71,3.233736308400e+08,3.233746319713e+08,1.001131285310e+03,47983,45906,41029,2077,2077,0,68,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999004e+00,8374200071,0,0,0
72,3.233746368250e+08,3.233756469867e+08,1.010161665201e+03,47937,45857,41032,2080,2080,0,72,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200072,0,0,0
73,3.233756528196e+08,3.233766569941e+08,1.004174501836e+03,47964,45871,41103,2093,2093,0,67,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200073,0,0,0
74,3.233766619039e+08,3.233776759553e+08,1.014051442206e+03,47968,45876,41395,2092,2092,0,65,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200074,0,0,0
75,3.233776808547e+08,3.233786909523e+08,1.010097601771e+03,47944,45869,41420,2075,2075,0,80,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200075,0,0,0
76,3.233786968451e+08,3.233797039893e+08,1.007144264519e+03,47965,45875,41515,2090,2090,0,78,e,B,2017,3,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8374200076,0,0,0
