#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853764000119e+08,2.853772399036e+08,8.398917270303e+02,48259,46704,43189,1555,1555,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330200001,0,0,4
2,2.853772450086e+08,2.853780869991e+08,8.419905090332e+02,48287,46767,43289,1520,1520,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.924079e+00,35330200002,0,0,4
3,2.853780910120e+08,2.853789339919e+08,8.429798946977e+02,48281,46792,43342,1489,1489,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330200003,0,0,4
4,2.853789390030e+08,2.853797919808e+08,8.529777894616e+02,48291,46817,43284,1474,1474,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.666277e+00,35330200004,0,0,4
5,2.853797960337e+08,2.853806429211e+08,8.468874155283e+02,48293,46793,43299,1500,1500,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300005,0,0,4
6,2.853806470544e+08,2.853814949556e+08,8.479011563063e+02,48299,46785,43282,1514,1514,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300006,0,0,4
7,2.853814990027e+08,2.853823369795e+08,8.379767494798e+02,48313,46811,43264,1502,1502,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300007,0,0,4
8,2.853823410208e+08,2.853831899387e+08,8.489179033637e+02,48263,46659,43243,1604,1604,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300008,0,0,4
9,2.853831950135e+08,2.853840329954e+08,8.379819797277e+02,48280,46771,43216,1509,1509,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300009,0,0,4
10,2.853840380080e+08,2.853848899686e+08,8.519606165290e+02,48296,46805,43258,1491,1491,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300010,0,0,4
11,2.853848940127e+08,2.853857429995e+08,8.489868052602e+02,48288,46691,43067,1597,1597,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300011,0,0,4
12,2.853857470160e+08,2.853865949844e+08,8.479683673978e+02,48287,46749,43275,1538,1538,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300012,0,0,4
13,2.853865990321e+08,2.853874399755e+08,8.409433529377e+02,48306,46773,43242,1533,1533,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300013,0,0,4
14,2.853874440092e+08,2.853882899890e+08,8.459797078371e+02,48306,46724,43229,1582,1582,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300014,0,0,4
15,2.853882940568e+08,2.853891459996e+08,8.519428413510e+02,48279,46824,43337,1455,1455,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300015,0,0,4
16,2.853891500491e+08,2.853899969897e+08,8.469406449795e+02,48302,46780,43212,1522,1522,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300016,0,0,4
17,2.853900010169e+08,2.853908529509e+08,8.519340065122e+02,48276,46754,43327,1522,1522,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300017,0,0,4
18,2.853908570049e+08,2.853917029923e+08,8.459874827862e+02,48251,46694,43173,1557,1557,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300018,0,0,4
19,2.853917080061e+08,2.853925619977e+08,8.539916256666e+02,48230,46791,43307,1439,1439,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300019,0,0,4
20,2.853925670065e+08,2.853934149912e+08,8.479847593307e+02,48300,46803,43393,1497,1497,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300020,0,0,4
21,2.853934190032e+08,2.853942679905e+08,8.489873657823e+02,48267,48178,44632,89,89,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300021,0,0,0
22,2.853942730128e+08,2.853951229983e+08,8.499854703546e+02,48279,48234,44630,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300022,0,0,0
23,2.853951270197e+08,2.853959789933e+08,8.519735817313e+02,48262,48194,44643,68,68,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.982415e+00,35330300023,0,0,0
24,2.853959830181e+08,2.853968329949e+08,8.499767848253e+02,48281,48232,44781,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300024,0,0,0
25,2.853968370217e+08,2.853976919954e+08,8.549737437367e+02,48283,48234,44621,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300025,0,0,0
26,2.853976960469e+08,2.853985449865e+08,8.489396536350e+02,48290,48247,44724,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300026,0,0,0
27,2.853985490009e+08,2.853994049359e+08,8.559349946976e+02,48232,48185,44675,47,47,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300027,0,0,0
28,2.853994100365e+08,2.854002579783e+08,8.479418454766e+02,48280,48229,44761,51,51,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300028,0,0,0
29,2.854002620030e+08,2.854011179902e+08,8.559871625304e+02,48243,48188,44673,55,55,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300029,0,0,0
30,2.854011230077e+08,2.854019639829e+08,8.409752458930e+02,48265,48223,44555,42,42,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300030,0,0,0
31,2.854019690024e+08,2.854028239882e+08,8.549857494831e+02,48280,48235,44669,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300031,0,0,0
32,2.854028280500e+08,2.854036879777e+08,8.599276545048e+02,48223,48178,44603,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300032,0,0,0
33,2.854036930142e+08,2.854045519921e+08,8.589778806567e+02,48249,48204,44604,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300033,0,0,0
34,2.854045560008e+08,2.854054159462e+08,8.599454950094e+02,48249,48194,44585,55,55,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300034,0,0,0
35,2.854054200035e+08,2.854062839863e+08,8.639828301668e+02,48227,48182,44667,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300035,0,0,0
36,2.854062890687e+08,2.854071499537e+08,8.608849784136e+02,48247,48195,44720,52,52,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300036,0,0,0
37,2.854071540102e+08,2.854080119941e+08,8.579839020967e+02,48227,48171,44627,56,56,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300037,0,0,0
38,2.854080170058e+08,2.854088769951e+08,8.599892950654e+02,48254,48211,44726,43,43,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300038,0,0,0
39,2.854088810025e+08,2.854097419812e+08,8.609786789417e+02,48278,48235,44605,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300039,0,0,0
40,2.854097460020e+08,2.854106099686e+08,8.639665760398e+02,48235,48187,44586,48,48,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300040,0,0,0
41,2.854106150235e+08,2.854114709902e+08,8.559667067528e+02,48263,48218,44630,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300041,0,0,0
42,2.854114750205e+08,2.854123299951e+08,8.549746588469e+02,48248,48193,44756,55,55,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300042,0,0,0
43,2.854123340178e+08,2.854131959923e+08,8.619744687080e+02,48254,48194,44634,60,60,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300043,0,0,0
44,2.854132000330e+08,2.854140609900e+08,8.609570395947e+02,48246,48189,44595,57,57,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300044,0,0,0
45,2.854140660567e+08,2.854149259838e+08,8.599270190001e+02,48274,48226,44667,48,48,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300045,0,0,0
46,2.854149300149e+08,2.854157939800e+08,8.639650460482e+02,48229,48182,44603,47,47,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300046,0,0,0
47,2.854157990436e+08,2.854166549598e+08,8.559162700772e+02,48265,48213,44671,52,52,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300047,0,0,0
48,2.854166590038e+08,2.854175149959e+08,8.559920954704e+02,48253,48198,44644,55,55,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300048,0,0,0
49,2.854175200008e+08,2.854183749867e+08,8.549858478308e+02,48274,48231,44674,43,43,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300049,0,0,0
50,2.854183790223e+08,2.854192309808e+08,8.519584863186e+02,48288,48221,44769,67,67,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300050,0,0,0
51,2.854192350037e+08,2.854200879748e+08,8.529711254835e+02,48254,48211,44560,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.772834e+00,35330300051,0,0,0
52,2.854200930102e+08,2.854209339689e+08,8.409586637616e+02,48291,48242,44744,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.919237e+00,35330300052,0,0,0
53,2.854209380011e+08,2.854217919169e+08,8.539157322049e+02,48291,48243,44718,48,48,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.345029e+00,35330300053,0,0,0
54,2.854217960306e+08,2.854226479992e+08,8.519686315656e+02,48269,48223,44530,46,46,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300054,0,0,0
55,2.854226520159e+08,2.854235139972e+08,8.619813147783e+02,48249,48190,44608,59,59,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300055,0,0,0
56,2.854235180068e+08,2.854243719186e+08,8.539118067622e+02,48247,48205,44742,42,42,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300056,0,0,0
57,2.854243770263e+08,2.854252259813e+08,8.489549703598e+02,48302,48253,44845,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300057,0,0,0
58,2.854252300213e+08,2.854260799964e+08,8.499750510454e+02,48269,48220,44791,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300058,0,0,0
59,2.854260840648e+08,2.854269299815e+08,8.459167086482e+02,48276,48223,44665,53,53,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300059,0,0,0
60,2.854269340080e+08,2.854277799606e+08,8.459525382519e+02,48308,48257,44646,51,51,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300060,0,0,0
61,2.854277840048e+08,2.854286299992e+08,8.459944490194e+02,48292,48247,44808,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978748e+00,35330300061,0,0,0
62,2.854286340063e+08,2.854294819913e+08,8.479850416780e+02,48245,48194,44764,51,51,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300062,0,0,0
63,2.854294870183e+08,2.854303339698e+08,8.469514929652e+02,48257,48216,44654,41,41,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300063,0,0,0
64,2.854303390204e+08,2.854311789604e+08,8.399400608540e+02,48261,48216,44641,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300064,0,0,0
65,2.854311840590e+08,2.854320259901e+08,8.419311084747e+02,48263,48214,44554,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300065,0,0,0
66,2.854320310083e+08,2.854328689984e+08,8.379900498986e+02,48285,48241,44562,44,44,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960667e+00,35330300066,0,0,0
67,2.854328730342e+08,2.854337179926e+08,8.449584102035e+02,48266,48216,44562,50,50,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300067,0,0,0
68,2.854337230015e+08,2.854345659878e+08,8.429863098860e+02,48259,48216,44829,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300068,0,0,0
69,2.854345710082e+08,2.854354119871e+08,8.409789279699e+02,48277,48235,44683,42,42,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300069,0,0,0
70,2.854354160021e+08,2.854362639830e+08,8.479808381796e+02,48250,48203,44787,47,47,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300070,0,0,0
71,2.854362690244e+08,2.854371039262e+08,8.349017935395e+02,48301,48253,44672,48,48,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300071,0,0,0
72,2.854371080119e+08,2.854379509831e+08,8.429711099863e+02,48285,48239,44702,46,46,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.919431e+00,35330300072,0,0,0
73,2.854379550074e+08,2.854388039993e+08,8.489918715954e+02,48300,48256,44670,44,44,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300073,0,0,0
74,2.854388080053e+08,2.854396519885e+08,8.439832158089e+02,48269,48234,44719,35,35,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300074,0,0,0
75,2.854396560080e+08,2.854404999944e+08,8.439864289761e+02,48277,48227,44791,50,50,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300075,0,0,0
76,2.854405050242e+08,2.854413479949e+08,8.429707075357e+02,48310,48272,44746,38,38,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300076,0,0,0
77,2.854413520202e+08,2.854421999714e+08,8.479511588216e+02,48282,48239,44702,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300077,0,0,0
78,2.854422040152e+08,2.854430539721e+08,8.499568729401e+02,48266,48210,44655,56,56,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300078,0,0,0
79,2.854430580080e+08,2.854439049916e+08,8.469836235642e+02,48285,48237,44621,48,48,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300079,0,0,0
80,2.854439090048e+08,2.854447589436e+08,8.499388340712e+02,48280,48242,44647,38,38,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300080,0,0,0
81,2.854447630070e+08,2.854456149474e+08,8.519404301643e+02,48254,48210,44575,44,44,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300081,0,0,0
82,2.854456200079e+08,2.854464679757e+08,8.479678130746e+02,48303,48263,44580,40,40,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300082,0,0,0
83,2.854464720103e+08,2.854473169759e+08,8.449656335711e+02,48300,48251,44825,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300083,0,0,0
84,2.854473210359e+08,2.854481639703e+08,8.429344253540e+02,48261,48215,44627,46,46,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300084,0,0,0
85,2.854481690388e+08,2.854490179803e+08,8.489414672256e+02,48286,48244,44662,42,42,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300085,0,0,0
86,2.854490220366e+08,2.854498639752e+08,8.419386041760e+02,48264,48205,44620,59,59,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300086,0,0,0
87,2.854498690099e+08,2.854507119751e+08,8.429651784301e+02,48290,48247,44643,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300087,0,0,0
88,2.854507160190e+08,2.854515629919e+08,8.469729266167e+02,48273,48232,44782,41,41,0,5,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300088,0,0,0
89,2.854515670164e+08,2.854524209671e+08,8.539507520795e+02,48282,48237,44668,45,45,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300089,0,0,0
90,2.854524250237e+08,2.854532659541e+08,8.409304324985e+02,48285,48235,44793,50,50,0,4,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300090,0,0,0
91,2.854532710034e+08,2.854541189974e+08,8.479940013289e+02,48295,48250,44759,45,45,0,3,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300091,0,0,0
92,2.854541230097e+08,2.854549739637e+08,8.509539372325e+02,48311,48255,44648,56,56,0,7,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300092,0,0,0
93,2.854549780455e+08,2.854558369784e+08,8.589329094291e+02,48269,48230,44664,39,39,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300093,0,0,0
94,2.854558410081e+08,2.854566869810e+08,8.459729225636e+02,48289,48233,44811,56,56,0,6,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300094,0,0,0
95,2.854566910037e+08,2.854575459875e+08,8.549837362170e+02,48264,48224,44731,40,40,0,4,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300095,0,0,0
96,2.854575500213e+08,2.854584019949e+08,8.519735997915e+02,48272,48221,44735,51,51,0,4,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300096,0,0,0
97,2.854584060035e+08,2.854592599820e+08,8.539785465002e+02,48250,48205,44793,45,45,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300097,0,0,0
98,2.854592650583e+08,2.854601139747e+08,8.489163778424e+02,48295,48252,44716,43,43,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300098,0,0,0
99,2.854601180205e+08,2.854609729767e+08,8.549562813044e+02,48248,48214,44630,34,34,0,2,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.614486e+00,35330300099,0,0,0
100,2.854609780038e+08,2.854618279965e+08,8.499927634001e+02,48250,48196,44684,54,54,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.640423e+00,35330300100,0,0,0
101,2.854618330051e+08,2.854626909694e+08,8.579643046856e+02,48237,48188,44739,49,49,0,1,e,S,2016,1,17,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330300101,0,0,0
1,2.854626960078e+08,2.854635499867e+08,8.539788715243e+02,48289,48237,44553,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975439e+00,35330300001,0,0,0
