#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612376000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300001
2.612388000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300002
2.612388000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300003
2.612400000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300004
2.612412000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300005
2.612424000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300006
2.612442000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300007
2.612454000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22302300008
2.612466000000e+08,2.300000e+01,1.700000e+01,9.390000e+02,22302300009
2.612478000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22302300010
2.612490000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300011
2.612496000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300012
2.612508000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300013
2.612520000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300014
2.612532000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300015
2.612544000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300016
2.612556000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300017
2.612568000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300018
2.612580000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300019
2.612592000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300020
2.612604000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300021
2.612616000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300022
2.612628000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300023
2.612640000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300024
2.612652000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300025
2.612664000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300026
2.612676000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300027
2.612688000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300028
2.612700000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612712000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612730000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612742000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612754000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612766000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612778000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612790000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400008
2.612802000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400009
2.612814000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400010
2.612814000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400011
2.612826000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400012
2.612838000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400013
2.612850000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400014
2.612862000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400015
2.612874000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400016
2.612886000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400017
2.612898000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400018
2.612910000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400019
2.612922000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400020
2.612934000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400021
2.612946000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400022
2.612958000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400023
2.612970000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400024
2.612982000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400025
2.612994000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400026
2.613006000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400027
2.613018000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400028
2.613030000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400029
2.613048000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400030
2.613054000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400031
2.613054000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400032
2.613066000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400033
2.613078000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400034
2.613090000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613102000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613120000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613132000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613144000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613156000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613168000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613180000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613192000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400043
2.613204000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400044
2.613216000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400045
2.613228000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400046
2.613240000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400047
2.613252000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400048
2.613264000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400049
2.613276000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400050
2.613288000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302400051
2.613294000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400052
2.613312000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22302400053
2.613324000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22302400054
2.613336000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22302400055
2.613348000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400056
2.613360000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400057
2.613372000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400058
2.613384000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400059
2.613396000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400060
2.613408000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400062
2.613420000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400063
2.613432000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400064
2.613450000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400065
2.613462000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400066
2.613474000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400067
2.613480000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400068
2.613492000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400069
2.613504000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400070
2.613516000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400071
2.613528000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400072
2.613528000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400073
2.613546000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400074
2.613552000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400075
2.613552000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400076
