#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604200012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300035
