#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.220952580000e+08,5.220953190000e+08,1.204918e+01,4.444407e-01,9.901639e+00,4.028920e-01,9.508197e-01,2.983607e+00,3.229508e+00,1.885246e+00,7.704918e-01,6.557377e-02,1.639344e-02,8.217687e-01,1.411637e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.180695e+01,2.075183e+01,1.814502e+01,24604200003
5.220953190000e+08,5.220953800000e+08,1.690164e+01,5.263801e-01,1.406557e+01,4.801908e-01,1.803279e+00,4.360656e+00,4.163934e+00,2.819672e+00,7.868853e-01,1.147541e-01,1.639344e-02,8.322017e-01,1.163801e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.150979e+01,2.103672e+01,1.760140e+01,24604200003
5.220953800000e+08,5.220954410000e+08,1.991803e+01,5.714238e-01,1.660656e+01,5.217649e-01,2.000000e+00,4.688525e+00,5.688525e+00,2.950820e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.337449e-01,1.068110e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.165350e+01,2.001215e+01,1.727829e+01,24604200003
5.220954410000e+08,5.220955020000e+08,1.132787e+01,4.309324e-01,8.803279e+00,3.798895e-01,1.114754e+00,2.360656e+00,2.655738e+00,1.918033e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.771346e-01,1.583180e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.124358e+01,1.781657e+01,1.759759e+01,24604200003
5.220955020000e+08,5.220955630000e+08,7.213115e+00,3.438718e-01,5.180328e+00,2.914162e-01,6.721311e-01,1.475410e+00,1.721311e+00,1.081967e+00,1.967213e-01,3.278688e-02,0.000000e+00,7.181818e-01,2.144744e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.137690e+01,1.686614e+01,1.764683e+01,24604200003
5.220955630000e+08,5.220956240000e+08,1.111475e+01,4.268596e-01,8.393442e+00,3.709413e-01,1.262295e+00,2.295082e+00,2.770492e+00,1.622951e+00,3.934426e-01,3.278688e-02,1.639344e-02,7.551622e-01,1.651370e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.220469e+01,1.931406e+01,1.726249e+01,24604200003
5.220956240000e+08,5.220956850000e+08,2.029508e+01,5.768069e-01,1.683607e+01,5.253580e-01,2.081967e+00,4.803279e+00,5.508197e+00,3.311476e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.295638e-01,1.068675e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.147195e+01,2.123942e+01,1.748044e+01,24604200003
5.220956850000e+08,5.220957460000e+08,2.013115e+01,5.744727e-01,1.660656e+01,5.217649e-01,2.163934e+00,4.622951e+00,5.295082e+00,3.262295e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.249186e-01,1.084492e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.142370e+01,2.079673e+01,1.723546e+01,24604200003
5.220957460000e+08,5.220958070000e+08,1.998361e+01,5.723636e-01,1.585246e+01,5.097807e-01,1.901639e+00,4.672131e+00,5.147541e+00,2.967213e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.932732e-01,1.159866e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.172669e+01,2.096433e+01,1.739143e+01,24604200003
5.220958070000e+08,5.220958680000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,2.311476e+00,5.000000e+00,4.901639e+00,3.032787e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.119379e-01,1.117375e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.112257e+01,2.050867e+01,1.693737e+01,24604200003
5.220958680000e+08,5.220959290000e+08,1.985246e+01,5.704824e-01,1.613115e+01,5.142422e-01,2.245902e+00,4.786885e+00,5.311475e+00,2.524590e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.125516e-01,1.121487e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.172581e+01,2.008944e+01,1.730162e+01,24604200003
5.220959290000e+08,5.220959900000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,2.229508e+00,5.147541e+00,4.934426e+00,3.131148e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.059343e-01,1.119930e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.123680e+01,2.072417e+01,1.737373e+01,24604200003
5.220959900000e+08,5.220960510000e+08,1.972131e+01,5.685949e-01,1.585246e+01,5.097807e-01,1.885246e+00,4.885246e+00,4.770492e+00,3.032787e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.038238e-01,1.144909e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.119981e+01,2.110693e+01,1.733351e+01,24604200003
5.220960510000e+08,5.220961120000e+08,2.140984e+01,5.924364e-01,1.740984e+01,5.342351e-01,2.295082e+00,5.065574e+00,5.180328e+00,3.426229e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.131700e-01,1.078555e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.159142e+01,2.048804e+01,1.726093e+01,24604200003
5.220961120000e+08,5.220961730000e+08,1.985246e+01,5.704824e-01,1.568852e+01,5.071380e-01,1.868852e+00,4.655738e+00,4.737705e+00,3.065574e+00,1.278689e+00,8.196721e-02,0.000000e+00,7.902560e-01,1.169921e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.112622e+01,2.116770e+01,1.738245e+01,24604200003
5.220961730000e+08,5.220962340000e+08,1.919672e+01,5.609816e-01,1.527869e+01,5.004701e-01,2.147541e+00,4.540984e+00,4.524590e+00,2.950820e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.959009e-01,1.177800e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.131825e+01,2.052575e+01,1.777252e+01,24604200003
5.220962340000e+08,5.220962950000e+08,2.070492e+01,5.826018e-01,1.673771e+01,5.238212e-01,2.147541e+00,5.540984e+00,5.131147e+00,3.049180e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.083927e-01,1.107428e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.142154e+01,2.013947e+01,1.726062e+01,24604200003
5.220962950000e+08,5.220963560000e+08,2.067213e+01,5.821404e-01,1.659016e+01,5.215073e-01,2.131148e+00,4.803279e+00,5.131147e+00,3.360656e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.025377e-01,1.121030e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.120870e+01,2.043991e+01,1.721344e+01,24604200003
5.220963560000e+08,5.220964170000e+08,2.001639e+01,5.728329e-01,1.580328e+01,5.089893e-01,2.196721e+00,4.770492e+00,4.688525e+00,3.032787e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.895168e-01,1.166626e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.182190e+01,2.011971e+01,1.711255e+01,24604200003
5.220964170000e+08,5.220964780000e+08,1.918033e+01,5.607420e-01,1.516393e+01,4.985871e-01,2.163934e+00,4.262295e+00,4.491803e+00,2.885246e+00,1.229508e+00,1.311475e-01,0.000000e+00,7.905983e-01,1.189529e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.140347e+01,2.079167e+01,1.700865e+01,24604200003
5.220964780000e+08,5.220965390000e+08,1.977049e+01,5.693035e-01,1.545902e+01,5.034149e-01,1.754098e+00,4.836066e+00,5.114754e+00,2.655738e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.819237e-01,1.189085e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.138589e+01,2.039003e+01,1.687296e+01,24604200003
5.220965390000e+08,5.220966000000e+08,2.083607e+01,5.844441e-01,1.621312e+01,5.155470e-01,2.032787e+00,4.819672e+00,4.852459e+00,3.393443e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.781274e-01,1.165479e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.155145e+01,2.014207e+01,1.711335e+01,24604200003
5.220966000000e+08,5.220966610000e+08,1.977049e+01,5.693035e-01,1.519672e+01,4.991258e-01,2.032787e+00,4.098361e+00,4.950819e+00,3.081967e+00,8.688524e-01,1.639344e-01,0.000000e+00,7.686567e-01,1.214286e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.147228e+01,1.983636e+01,1.745458e+01,24604200003
5.220966610000e+08,5.220967220000e+08,2.026229e+01,5.763409e-01,1.573771e+01,5.079322e-01,2.049180e+00,4.491803e+00,4.754098e+00,3.180328e+00,1.065574e+00,1.967213e-01,0.000000e+00,7.766990e-01,1.184575e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.089553e+01,2.021042e+01,1.727311e+01,24604200003
5.220967220000e+08,5.220967830000e+08,2.036065e+01,5.777380e-01,1.604918e+01,5.129340e-01,2.131148e+00,4.508197e+00,5.393443e+00,3.098361e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.882448e-01,1.159276e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.105036e+01,2.041370e+01,1.715740e+01,24604200003
5.220967830000e+08,5.220968440000e+08,1.901639e+01,5.583405e-01,1.454098e+01,4.882385e-01,1.590164e+00,4.065574e+00,4.918033e+00,2.868852e+00,9.344262e-01,1.639344e-01,0.000000e+00,7.646552e-01,1.245536e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.191252e+01,2.045964e+01,1.767644e+01,24604200003
5.220968440000e+08,5.220969050000e+08,1.937705e+01,5.636103e-01,1.496721e+01,4.953424e-01,2.049180e+00,4.196721e+00,4.704918e+00,2.770492e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.724196e-01,1.219510e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.180066e+01,1.989891e+01,1.749332e+01,24604200003
5.220969050000e+08,5.220969660000e+08,1.891803e+01,5.568947e-01,1.465574e+01,4.901612e-01,1.901639e+00,4.262295e+00,4.770492e+00,2.770492e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.746967e-01,1.229835e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.135906e+01,2.020917e+01,1.728009e+01,24604200003
5.220969660000e+08,5.220970270000e+08,1.940984e+01,5.640869e-01,1.444262e+01,4.865843e-01,1.754098e+00,4.508197e+00,4.770492e+00,2.475410e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.440878e-01,1.268182e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.128546e+01,2.027717e+01,1.766640e+01,24604200003
5.220970270000e+08,5.220970880000e+08,1.995082e+01,5.718939e-01,1.475410e+01,4.918033e-01,1.770492e+00,4.213115e+00,4.409836e+00,2.983607e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.395234e-01,1.258100e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.110979e+01,2.073667e+01,1.713245e+01,24604200003
5.220970880000e+08,5.220971490000e+08,1.867213e+01,5.532635e-01,1.431148e+01,4.843701e-01,1.885246e+00,4.262295e+00,4.278688e+00,2.852459e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.664618e-01,1.253610e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.156025e+01,2.010551e+01,1.715602e+01,24604200003
5.220971490000e+08,5.220972100000e+08,1.955738e+01,5.662268e-01,1.459016e+01,4.890634e-01,2.065574e+00,4.311475e+00,4.344262e+00,2.688524e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.460185e-01,1.260247e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.152988e+01,1.997697e+01,1.719573e+01,24604200003
5.220972100000e+08,5.220972710000e+08,1.859016e+01,5.520478e-01,1.406557e+01,4.801908e-01,1.934426e+00,4.442623e+00,4.360656e+00,2.409836e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.566137e-01,1.274320e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.155105e+01,2.033123e+01,1.732798e+01,24604200003
5.220972710000e+08,5.220973320000e+08,1.960656e+01,5.669382e-01,1.498361e+01,4.956137e-01,2.000000e+00,4.442623e+00,4.737705e+00,2.934426e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.642140e-01,1.227442e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.112625e+01,2.062757e+01,1.739343e+01,24604200003
5.220973320000e+08,5.220973930000e+08,1.837705e+01,5.488744e-01,1.378689e+01,4.754098e-01,2.131148e+00,3.754098e+00,4.000000e+00,2.754098e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.502230e-01,1.292911e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.162484e+01,1.992164e+01,1.684661e+01,24604200003
5.220974400000e+08,5.220975010000e+08,1.714754e+01,5.301955e-01,1.285246e+01,4.590164e-01,1.770492e+00,3.786885e+00,4.065574e+00,2.213115e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.495220e-01,1.339711e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.132678e+01,1.987767e+01,1.675294e+01,24604200004
5.220975010000e+08,5.220975620000e+08,1.800000e+01,5.432144e-01,1.368852e+01,4.737109e-01,1.786885e+00,4.245902e+00,4.114754e+00,2.475410e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.604736e-01,1.288005e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.210048e+01,2.011270e+01,1.729629e+01,24604200004
5.220975620000e+08,5.220976230000e+08,1.814754e+01,5.454363e-01,1.332787e+01,4.674288e-01,1.655738e+00,4.114754e+00,3.918033e+00,2.639344e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.344173e-01,1.327387e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.153789e+01,1.983555e+01,1.688782e+01,24604200004
5.220976230000e+08,5.220976840000e+08,1.772131e+01,5.389928e-01,1.349180e+01,4.702947e-01,1.524590e+00,4.114754e+00,4.229508e+00,2.754098e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.613321e-01,1.296496e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.128008e+01,1.988566e+01,1.722077e+01,24604200004
5.220976840000e+08,5.220977450000e+08,1.831148e+01,5.478943e-01,1.314754e+01,4.642558e-01,1.655738e+00,3.836066e+00,4.000000e+00,2.721312e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.179946e-01,1.346365e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.150350e+01,2.009863e+01,1.721895e+01,24604200004
5.220977450000e+08,5.220978060000e+08,1.772131e+01,5.389928e-01,1.347541e+01,4.700089e-01,1.885246e+00,3.868852e+00,4.032787e+00,2.573771e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.604070e-01,1.298217e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.142165e+01,2.033137e+01,1.758468e+01,24604200004
5.220978060000e+08,5.220978670000e+08,1.908197e+01,5.593023e-01,1.416393e+01,4.818668e-01,2.081967e+00,4.196721e+00,4.327869e+00,2.688524e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.422680e-01,1.282000e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.168795e+01,2.002406e+01,1.744896e+01,24604200004
5.220978670000e+08,5.220979280000e+08,1.785246e+01,5.409836e-01,1.316393e+01,4.645452e-01,1.491803e+00,3.983607e+00,4.000000e+00,2.409836e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.373737e-01,1.333518e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.202977e+01,1.975928e+01,1.759813e+01,24604200004
5.220979280000e+08,5.220979890000e+08,1.877049e+01,5.547189e-01,1.432787e+01,4.846474e-01,1.852459e+00,4.459016e+00,4.229508e+00,2.590164e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.633188e-01,1.256123e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.175697e+01,2.005149e+01,1.709051e+01,24604200004
5.220979890000e+08,5.220980500000e+08,1.863935e+01,5.527775e-01,1.373771e+01,4.745611e-01,2.000000e+00,3.934426e+00,4.213115e+00,2.459016e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.370273e-01,1.305620e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.185142e+01,2.057805e+01,1.735525e+01,24604200004
5.220980500000e+08,5.220981110000e+08,1.911475e+01,5.597827e-01,1.398361e+01,4.787896e-01,1.901639e+00,4.180328e+00,4.131147e+00,2.819672e+00,8.032787e-01,1.475410e-01,0.000000e+00,7.315609e-01,1.297773e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.136776e+01,2.029098e+01,1.748548e+01,24604200004
5.220981110000e+08,5.220981720000e+08,1.809836e+01,5.446966e-01,1.344262e+01,4.694368e-01,1.852459e+00,4.131147e+00,4.213115e+00,2.393443e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.427536e-01,1.315566e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.103426e+01,2.030819e+01,1.742402e+01,24604200004
5.220981720000e+08,5.220982330000e+08,1.832787e+01,5.481395e-01,1.386885e+01,4.768210e-01,2.114754e+00,3.868852e+00,4.672131e+00,2.344262e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.567084e-01,1.283237e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.133027e+01,2.030260e+01,1.688688e+01,24604200004
5.220982330000e+08,5.220982940000e+08,1.900000e+01,5.580999e-01,1.344262e+01,4.694368e-01,1.344262e+00,4.180328e+00,4.311475e+00,2.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.075065e-01,1.336231e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.136074e+01,2.003341e+01,1.726549e+01,24604200004
5.220982940000e+08,5.220983550000e+08,1.934426e+01,5.631332e-01,1.455738e+01,4.885136e-01,1.901639e+00,4.377049e+00,4.377049e+00,2.819672e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.525424e-01,1.256247e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.145765e+01,2.045417e+01,1.704504e+01,24604200004
5.220983550000e+08,5.220984160000e+08,1.873771e+01,5.542341e-01,1.400000e+01,4.790701e-01,2.000000e+00,3.967213e+00,4.590164e+00,2.540984e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.471566e-01,1.285608e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.110398e+01,2.060515e+01,1.731148e+01,24604200004
5.220984160000e+08,5.220984770000e+08,1.927869e+01,5.621780e-01,1.442623e+01,4.863081e-01,2.081967e+00,3.934426e+00,4.278688e+00,3.213115e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.482993e-01,1.265541e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.190044e+01,2.025272e+01,1.708454e+01,24604200004
5.220984770000e+08,5.220985380000e+08,1.824590e+01,5.469124e-01,1.352459e+01,4.708658e-01,2.180328e+00,4.147541e+00,4.016394e+00,2.180328e+00,8.688524e-01,1.311475e-01,0.000000e+00,7.412399e-01,1.312745e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.158896e+01,2.018933e+01,1.680982e+01,24604200004
5.220985380000e+08,5.220985990000e+08,1.804918e+01,5.439560e-01,1.340984e+01,4.688639e-01,1.475410e+00,3.836066e+00,4.000000e+00,2.950820e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.429609e-01,1.317010e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.138680e+01,2.009707e+01,1.708692e+01,24604200004
5.220985990000e+08,5.220986600000e+08,1.754098e+01,5.362435e-01,1.336066e+01,4.680034e-01,1.786885e+00,3.770492e+00,3.918033e+00,2.688524e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.616823e-01,1.302486e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.158479e+01,2.015067e+01,1.716196e+01,24604200004
5.220986600000e+08,5.220987210000e+08,1.919672e+01,5.609816e-01,1.436066e+01,4.852016e-01,1.688525e+00,4.426229e+00,4.393443e+00,2.721312e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.480786e-01,1.268609e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.173390e+01,1.996244e+01,1.711928e+01,24604200004
5.220987210000e+08,5.220987820000e+08,1.865574e+01,5.530206e-01,1.393443e+01,4.779469e-01,1.934426e+00,3.622951e+00,4.557377e+00,2.786885e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.469244e-01,1.288820e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.189777e+01,1.977918e+01,1.757964e+01,24604200004
5.220987820000e+08,5.220988430000e+08,1.995082e+01,5.718939e-01,1.483607e+01,4.931675e-01,2.065574e+00,4.295082e+00,4.540984e+00,3.016393e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.436319e-01,1.251600e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.155214e+01,2.028862e+01,1.751757e+01,24604200004
5.220988430000e+08,5.220989040000e+08,1.811475e+01,5.449433e-01,1.347541e+01,4.700089e-01,1.704918e+00,3.885246e+00,4.131147e+00,2.770492e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.438914e-01,1.313063e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.129161e+01,2.034356e+01,1.780681e+01,24604200004
5.220989040000e+08,5.220989650000e+08,1.937705e+01,5.636103e-01,1.381967e+01,4.759748e-01,1.819672e+00,3.967213e+00,4.688525e+00,2.590164e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.131979e-01,1.315490e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.132574e+01,2.036406e+01,1.733606e+01,24604200004
5.220989650000e+08,5.220990260000e+08,1.914754e+01,5.602625e-01,1.478689e+01,4.923494e-01,2.098361e+00,4.377049e+00,4.442623e+00,2.885246e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.722602e-01,1.227100e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.129324e+01,1.962041e+01,1.684768e+01,24604200004
5.220990260000e+08,5.220990870000e+08,1.955738e+01,5.662268e-01,1.416393e+01,4.818668e-01,1.639344e+00,4.016394e+00,4.721312e+00,2.737705e+00,9.180328e-01,1.311475e-01,0.000000e+00,7.242246e-01,1.293880e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.115589e+01,2.017837e+01,1.681030e+01,24604200004
5.220990870000e+08,5.220991480000e+08,1.919672e+01,5.609816e-01,1.401639e+01,4.793505e-01,1.901639e+00,4.196721e+00,4.622951e+00,2.606557e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.301452e-01,1.297153e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.129358e+01,2.044644e+01,1.725039e+01,24604200004
5.220991480000e+08,5.220992090000e+08,1.937705e+01,5.636103e-01,1.460656e+01,4.893381e-01,2.245902e+00,4.196721e+00,4.639344e+00,2.590164e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.538071e-01,1.253023e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.126745e+01,2.004871e+01,1.784579e+01,24604200004
5.220992090000e+08,5.220992700000e+08,1.872131e+01,5.539917e-01,1.375410e+01,4.748442e-01,1.770492e+00,4.098361e+00,4.442623e+00,2.459016e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.346760e-01,1.306481e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.178701e+01,2.020213e+01,1.710024e+01,24604200004
5.220992700000e+08,5.220993310000e+08,1.832787e+01,5.481395e-01,1.378689e+01,4.754098e-01,1.819672e+00,4.016394e+00,4.114754e+00,2.836066e+00,8.688524e-01,1.311475e-01,0.000000e+00,7.522361e-01,1.291145e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.193757e+01,2.000035e+01,1.754221e+01,24604200004
5.220993310000e+08,5.220993920000e+08,1.881967e+01,5.554451e-01,1.403279e+01,4.796308e-01,1.540984e+00,3.934426e+00,4.573771e+00,2.852459e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.456446e-01,1.285332e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.108795e+01,2.061813e+01,1.740630e+01,24604200004
5.220993920000e+08,5.220994530000e+08,1.842623e+01,5.496083e-01,1.354098e+01,4.711511e-01,1.688525e+00,4.000000e+00,4.114754e+00,2.885246e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.348754e-01,1.316584e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.120702e+01,2.019879e+01,1.772095e+01,24604200004
5.220994530000e+08,5.220995140000e+08,1.795082e+01,5.424719e-01,1.327869e+01,4.665655e-01,1.672131e+00,3.901639e+00,4.262295e+00,2.540984e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.397260e-01,1.326001e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.102517e+01,1.971060e+01,1.720778e+01,24604200004
5.220995140000e+08,5.220995750000e+08,1.840984e+01,5.493638e-01,1.332787e+01,4.674288e-01,1.918033e+00,3.803279e+00,4.098361e+00,2.524590e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.239537e-01,1.334002e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.123899e+01,1.953813e+01,1.706876e+01,24604200004
5.220996070000e+08,5.220996680000e+08,1.775410e+01,5.394912e-01,1.252459e+01,4.531238e-01,1.491803e+00,3.590164e+00,4.213115e+00,2.360656e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.054479e-01,1.385158e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.188705e+01,2.059033e+01,1.728783e+01,24604200005
5.220996680000e+08,5.220997290000e+08,1.814754e+01,5.454363e-01,1.339344e+01,4.685772e-01,1.524590e+00,3.754098e+00,4.573771e+00,2.557377e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.380307e-01,1.321565e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.132987e+01,2.070220e+01,1.756401e+01,24604200005
5.220997290000e+08,5.220997900000e+08,1.883607e+01,5.556870e-01,1.377049e+01,4.751271e-01,2.163934e+00,4.049181e+00,4.081967e+00,2.393443e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.310705e-01,1.308094e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.115844e+01,1.995965e+01,1.723143e+01,24604200005
5.220997900000e+08,5.220998510000e+08,1.896721e+01,5.576181e-01,1.427869e+01,4.838149e-01,1.983607e+00,4.409836e+00,4.360656e+00,2.721312e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.528090e-01,1.268213e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.108587e+01,2.026659e+01,1.725200e+01,24604200005
5.220998510000e+08,5.220999120000e+08,1.872131e+01,5.539917e-01,1.393443e+01,4.779469e-01,1.950820e+00,3.901639e+00,4.442623e+00,2.803279e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.443082e-01,1.290927e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.133388e+01,2.023236e+01,1.688023e+01,24604200005
5.220999120000e+08,5.220999730000e+08,1.973771e+01,5.688312e-01,1.504918e+01,4.966970e-01,1.967213e+00,5.000000e+00,4.360656e+00,2.540984e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.624584e-01,1.226492e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.142353e+01,2.080207e+01,1.768268e+01,24604200005
5.220999730000e+08,5.221000340000e+08,1.762295e+01,5.374950e-01,1.293443e+01,4.604778e-01,1.868852e+00,3.704918e+00,3.918033e+00,2.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.339535e-01,1.347748e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.106869e+01,1.998149e+01,1.723701e+01,24604200005
