#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539772030000e+08,3.539772640000e+08,4.627869e+01,8.710150e-01,3.173771e+01,7.213115e-01,6.857952e-01,8.736716e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539772640000e+08,3.539773250000e+08,4.760656e+01,8.834226e-01,3.313115e+01,7.369759e-01,6.959366e-01,8.536279e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539773250000e+08,3.539773860000e+08,4.901639e+01,8.964081e-01,3.406557e+01,7.472965e-01,6.949833e-01,8.420025e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539773860000e+08,3.539774470000e+08,4.734426e+01,8.809855e-01,3.267213e+01,7.318529e-01,6.900970e-01,8.605367e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539774470000e+08,3.539775080000e+08,4.939344e+01,8.998492e-01,3.459016e+01,7.530285e-01,7.002987e-01,8.346154e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539775080000e+08,3.539775690000e+08,4.750820e+01,8.825095e-01,3.357377e+01,7.418825e-01,7.066942e-01,8.457205e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539775690000e+08,3.539776300000e+08,4.708197e+01,8.785417e-01,3.321312e+01,7.378870e-01,7.054318e-01,8.506056e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539776300000e+08,3.539776910000e+08,4.896721e+01,8.959582e-01,3.385246e+01,7.449553e-01,6.913291e-01,8.452255e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539776910000e+08,3.539777520000e+08,4.837705e+01,8.905427e-01,3.318033e+01,7.375227e-01,6.858692e-01,8.544591e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539777520000e+08,3.539778130000e+08,4.980328e+01,9.035746e-01,3.500000e+01,7.574764e-01,7.027650e-01,8.292035e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539778130000e+08,3.539778740000e+08,4.850820e+01,8.917490e-01,3.400000e+01,7.465769e-01,7.009125e-01,8.417023e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539778740000e+08,3.539779350000e+08,4.814754e+01,8.884278e-01,3.404918e+01,7.471166e-01,7.071842e-01,8.396756e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539779350000e+08,3.539779960000e+08,4.760656e+01,8.834226e-01,3.229508e+01,7.276177e-01,6.783746e-01,8.667855e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539779960000e+08,3.539780570000e+08,4.911475e+01,8.973070e-01,3.354099e+01,7.415202e-01,6.829106e-01,8.501624e-03,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539781170000e+08,3.539781780000e+08,4.988525e+01,9.043180e-01,3.478688e+01,7.551667e-01,6.973382e-01,8.328170e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539781780000e+08,3.539782390000e+08,4.773771e+01,8.846385e-01,3.263934e+01,7.314857e-01,6.837226e-01,8.617442e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539782390000e+08,3.539783000000e+08,4.942623e+01,9.001478e-01,3.459016e+01,7.530285e-01,6.998342e-01,8.347079e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539783000000e+08,3.539783610000e+08,4.942623e+01,9.001478e-01,3.391803e+01,7.456765e-01,6.862355e-01,8.450742e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539783610000e+08,3.539784220000e+08,4.908197e+01,8.970075e-01,3.414754e+01,7.481951e-01,6.957248e-01,8.408647e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539784220000e+08,3.539784830000e+08,5.004918e+01,9.058026e-01,3.459016e+01,7.530285e-01,6.911235e-01,8.361937e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539784830000e+08,3.539785440000e+08,5.019672e+01,9.071367e-01,3.418033e+01,7.485541e-01,6.809275e-01,8.423499e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539785440000e+08,3.539786050000e+08,4.952459e+01,9.010430e-01,3.440984e+01,7.510630e-01,6.948031e-01,8.378101e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539786050000e+08,3.539786660000e+08,4.831147e+01,8.899390e-01,3.454099e+01,7.524930e-01,7.149644e-01,8.315755e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539786660000e+08,3.539787270000e+08,4.875410e+01,8.940064e-01,3.352459e+01,7.413390e-01,6.876261e-01,8.498516e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539787270000e+08,3.539787880000e+08,5.013115e+01,9.065440e-01,3.472131e+01,7.544546e-01,6.926095e-01,8.343930e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539787880000e+08,3.539788490000e+08,4.788525e+01,8.860045e-01,3.380328e+01,7.444139e-01,7.059226e-01,8.430311e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539788490000e+08,3.539789100000e+08,4.870492e+01,8.935555e-01,3.373771e+01,7.436916e-01,6.926960e-01,8.464555e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539789100000e+08,3.539789710000e+08,5.027869e+01,9.078771e-01,3.544262e+01,7.622510e-01,7.049234e-01,8.235338e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539790190000e+08,3.539790800000e+08,4.881967e+01,8.946075e-01,3.413115e+01,7.480153e-01,6.991270e-01,8.404411e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539790800000e+08,3.539791410000e+08,4.868853e+01,8.934050e-01,3.370492e+01,7.433301e-01,6.922559e-01,8.469348e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539791410000e+08,3.539792020000e+08,4.934426e+01,8.994011e-01,3.411475e+01,7.478357e-01,6.913621e-01,8.419652e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539792020000e+08,3.539792630000e+08,4.965574e+01,9.022353e-01,3.468853e+01,7.540984e-01,6.985804e-01,8.337663e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539792630000e+08,3.539793240000e+08,4.908197e+01,8.970075e-01,3.411475e+01,7.478357e-01,6.950568e-01,8.413830e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539793240000e+08,3.539793850000e+08,4.678688e+01,8.757843e-01,3.181967e+01,7.222423e-01,6.800981e-01,8.731064e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539793850000e+08,3.539794460000e+08,4.859016e+01,8.925021e-01,3.350820e+01,7.411577e-01,6.896086e-01,8.498007e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539794460000e+08,3.539795070000e+08,4.904918e+01,8.967078e-01,3.368853e+01,7.431493e-01,6.868315e-01,8.478779e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539795070000e+08,3.539795680000e+08,5.024590e+01,9.075810e-01,3.508197e+01,7.583629e-01,6.982055e-01,8.291480e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539795680000e+08,3.539796290000e+08,4.859016e+01,8.925021e-01,3.350820e+01,7.411577e-01,6.896086e-01,8.498007e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539796290000e+08,3.539796900000e+08,4.859016e+01,8.925021e-01,3.434426e+01,7.503471e-01,7.068151e-01,8.361507e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539796900000e+08,3.539797510000e+08,4.901639e+01,8.964081e-01,3.421312e+01,7.489130e-01,6.979933e-01,8.396500e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539797510000e+08,3.539798120000e+08,4.968853e+01,9.025331e-01,3.400000e+01,7.465769e-01,6.842626e-01,8.442702e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539798120000e+08,3.539798730000e+08,5.016393e+01,9.068404e-01,3.455738e+01,7.526715e-01,6.888889e-01,8.368962e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539799210000e+08,3.539799820000e+08,4.913115e+01,8.974568e-01,3.404918e+01,7.471166e-01,6.930264e-01,8.425236e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539799820000e+08,3.539800430000e+08,4.918033e+01,8.979058e-01,3.375410e+01,7.438722e-01,6.863334e-01,8.471125e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539800430000e+08,3.539801040000e+08,4.895082e+01,8.958083e-01,3.377049e+01,7.440528e-01,6.898862e-01,8.464560e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539801040000e+08,3.539801650000e+08,4.824590e+01,8.893348e-01,3.409836e+01,7.476560e-01,7.067618e-01,8.391732e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539801650000e+08,3.539802260000e+08,5.067213e+01,9.114224e-01,3.465574e+01,7.537419e-01,6.839210e-01,8.362792e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539802260000e+08,3.539802870000e+08,4.895082e+01,8.958083e-01,3.485246e+01,7.558782e-01,7.119893e-01,8.286977e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539802870000e+08,3.539803480000e+08,4.801639e+01,8.872170e-01,3.345901e+01,7.406136e-01,6.968248e-01,8.492761e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539803480000e+08,3.539804090000e+08,4.814754e+01,8.884278e-01,3.334426e+01,7.393425e-01,6.925434e-01,8.514584e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539804090000e+08,3.539804700000e+08,4.937705e+01,8.996999e-01,3.413115e+01,7.480153e-01,6.912351e-01,8.417815e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539804700000e+08,3.539805310000e+08,4.942623e+01,9.001478e-01,3.434426e+01,7.503471e-01,6.948590e-01,8.386002e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539805310000e+08,3.539805920000e+08,4.931147e+01,8.991023e-01,3.403279e+01,7.469368e-01,6.901596e-01,8.431501e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539805920000e+08,3.539806530000e+08,4.867213e+01,8.932546e-01,3.363934e+01,7.426067e-01,6.911418e-01,8.479262e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539806530000e+08,3.539807140000e+08,4.973771e+01,9.029796e-01,3.467213e+01,7.539201e-01,6.970996e-01,8.342372e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539807140000e+08,3.539807750000e+08,4.867213e+01,8.932546e-01,3.385246e+01,7.449553e-01,6.955204e-01,8.445569e-03,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539808240000e+08,3.539808850000e+08,4.896721e+01,8.959582e-01,3.414754e+01,7.481951e-01,6.973552e-01,8.405741e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539808850000e+08,3.539809460000e+08,4.927869e+01,8.988033e-01,3.495082e+01,7.569440e-01,7.092482e-01,8.282584e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539809460000e+08,3.539810070000e+08,4.908197e+01,8.970075e-01,3.375410e+01,7.438722e-01,6.877087e-01,8.469471e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539810070000e+08,3.539810680000e+08,4.931147e+01,8.991023e-01,3.419672e+01,7.487336e-01,6.934841e-01,8.406319e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539810680000e+08,3.539811290000e+08,4.929508e+01,8.989528e-01,3.500000e+01,7.574764e-01,7.100100e-01,8.274791e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539811290000e+08,3.539811900000e+08,4.965574e+01,9.022353e-01,3.465574e+01,7.537419e-01,6.979201e-01,8.342844e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539811900000e+08,3.539812510000e+08,4.786885e+01,8.858529e-01,3.265574e+01,7.316693e-01,6.821918e-01,8.616768e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539812510000e+08,3.539813120000e+08,4.873771e+01,8.938561e-01,3.337705e+01,7.397058e-01,6.848301e-01,8.520524e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539813120000e+08,3.539813730000e+08,4.940984e+01,8.999985e-01,3.442623e+01,7.512419e-01,6.967485e-01,8.372745e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539813730000e+08,3.539814340000e+08,5.011475e+01,9.063958e-01,3.462295e+01,7.533852e-01,6.908734e-01,8.358334e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539814340000e+08,3.539814950000e+08,5.019672e+01,9.071367e-01,3.465574e+01,7.537419e-01,6.903985e-01,8.355047e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539814950000e+08,3.539815560000e+08,4.872131e+01,8.937058e-01,3.354099e+01,7.415202e-01,6.884253e-01,8.495425e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539815560000e+08,3.539816170000e+08,4.872131e+01,8.937058e-01,3.368853e+01,7.431493e-01,6.914536e-01,8.472613e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539816170000e+08,3.539816780000e+08,4.934426e+01,8.994011e-01,3.439344e+01,7.508841e-01,6.970100e-01,8.376265e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539817270000e+08,3.539817880000e+08,4.972131e+01,9.028308e-01,3.532787e+01,7.610160e-01,7.105176e-01,8.234975e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539817880000e+08,3.539818490000e+08,5.027869e+01,9.078771e-01,3.537705e+01,7.615455e-01,7.036192e-01,8.245880e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539818490000e+08,3.539819100000e+08,5.080328e+01,9.126011e-01,3.521312e+01,7.597790e-01,6.931268e-01,8.284667e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539819100000e+08,3.539819710000e+08,4.721312e+01,8.797644e-01,3.298361e+01,7.353332e-01,6.986111e-01,8.550374e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539819710000e+08,3.539820320000e+08,4.995082e+01,9.049121e-01,3.467213e+01,7.539201e-01,6.941254e-01,8.347462e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539820320000e+08,3.539820930000e+08,4.883607e+01,8.947576e-01,3.393443e+01,7.458566e-01,6.948640e-01,8.436481e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539820930000e+08,3.539821540000e+08,4.936066e+01,8.995505e-01,3.406557e+01,7.472965e-01,6.901362e-01,8.427475e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539821540000e+08,3.539822150000e+08,4.991803e+01,9.046150e-01,3.413115e+01,7.480153e-01,6.837438e-01,8.426991e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539822150000e+08,3.539822760000e+08,4.890164e+01,8.953581e-01,3.449180e+01,7.519571e-01,7.053302e-01,8.347135e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539822760000e+08,3.539823370000e+08,4.855738e+01,8.922009e-01,3.381967e+01,7.445945e-01,6.964889e-01,8.447961e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539823370000e+08,3.539823980000e+08,4.816393e+01,8.885790e-01,3.304918e+01,7.360637e-01,6.861811e-01,8.561168e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539823980000e+08,3.539824590000e+08,5.047541e+01,9.096515e-01,3.498361e+01,7.572989e-01,6.930822e-01,8.311867e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539824590000e+08,3.539825200000e+08,4.798361e+01,8.869141e-01,3.360656e+01,7.422447e-01,7.003758e-01,8.467255e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539825200000e+08,3.539825810000e+08,4.998361e+01,9.052090e-01,3.565574e+01,7.645392e-01,7.133486e-01,8.189346e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539826290000e+08,3.539826900000e+08,4.995082e+01,9.049121e-01,3.472131e+01,7.544546e-01,6.951100e-01,8.339925e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539826900000e+08,3.539827510000e+08,5.032787e+01,9.083210e-01,3.532787e+01,7.610160e-01,7.019544e-01,8.255181e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539827510000e+08,3.539828120000e+08,4.814754e+01,8.884278e-01,3.409836e+01,7.476560e-01,7.082056e-01,8.388150e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539828120000e+08,3.539828730000e+08,4.981967e+01,9.037234e-01,3.488525e+01,7.562336e-01,7.002304e-01,8.310917e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539828730000e+08,3.539829340000e+08,4.909836e+01,8.971573e-01,3.373771e+01,7.436916e-01,6.871452e-01,8.472220e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539829340000e+08,3.539829950000e+08,4.919672e+01,8.980555e-01,3.357377e+01,7.418825e-01,6.824392e-01,8.497916e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539829950000e+08,3.539830560000e+08,4.786885e+01,8.858529e-01,3.331147e+01,7.389789e-01,6.958904e-01,8.513224e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539830560000e+08,3.539831170000e+08,4.831147e+01,8.899390e-01,3.277049e+01,7.329537e-01,6.783170e-01,8.604792e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539831170000e+08,3.539831780000e+08,4.880328e+01,8.944572e-01,3.418033e+01,7.485541e-01,7.003695e-01,8.395899e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539831780000e+08,3.539832390000e+08,4.936066e+01,8.995505e-01,3.422951e+01,7.490924e-01,6.934573e-01,8.402335e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539832390000e+08,3.539833000000e+08,4.954099e+01,9.011921e-01,3.488525e+01,7.562336e-01,7.041695e-01,8.302576e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539833000000e+08,3.539833610000e+08,4.931147e+01,8.991023e-01,3.444262e+01,7.514207e-01,6.984708e-01,8.367580e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539833610000e+08,3.539834220000e+08,4.955738e+01,9.013413e-01,3.475410e+01,7.548108e-01,7.012901e-01,8.324431e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539834220000e+08,3.539834830000e+08,4.945901e+01,9.004463e-01,3.380328e+01,7.444139e-01,6.834604e-01,8.468043e-03,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539835310000e+08,3.539835920000e+08,4.926229e+01,8.986537e-01,3.498361e+01,7.572989e-01,7.101498e-01,8.276364e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539835920000e+08,3.539836530000e+08,4.873771e+01,8.938561e-01,3.360656e+01,7.422447e-01,6.895392e-01,8.485655e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539836530000e+08,3.539837140000e+08,4.814754e+01,8.884278e-01,3.331147e+01,7.389789e-01,6.918625e-01,8.519816e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539837140000e+08,3.539837750000e+08,4.909836e+01,8.971573e-01,3.380328e+01,7.444139e-01,6.884808e-01,8.462329e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539837750000e+08,3.539838360000e+08,5.001639e+01,9.055059e-01,3.577049e+01,7.657686e-01,7.151753e-01,8.170976e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539838360000e+08,3.539838970000e+08,4.942623e+01,9.001478e-01,3.404918e+01,7.471166e-01,6.888889e-01,8.431186e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539838970000e+08,3.539839580000e+08,4.904918e+01,8.967078e-01,3.383607e+01,7.447749e-01,6.898396e-01,8.456418e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539839580000e+08,3.539840190000e+08,4.849180e+01,8.915983e-01,3.381967e+01,7.445945e-01,6.974307e-01,8.446249e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539840190000e+08,3.539840800000e+08,5.013115e+01,9.065440e-01,3.481967e+01,7.555225e-01,6.945716e-01,8.329031e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539840800000e+08,3.539841410000e+08,4.949180e+01,9.007447e-01,3.404918e+01,7.471166e-01,6.879761e-01,8.432359e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539841410000e+08,3.539842020000e+08,4.855738e+01,8.922009e-01,3.345901e+01,7.406136e-01,6.890615e-01,8.504989e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539842020000e+08,3.539842630000e+08,4.991803e+01,9.046150e-01,3.498361e+01,7.572989e-01,7.008210e-01,8.298039e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539842630000e+08,3.539843240000e+08,4.945901e+01,9.004463e-01,3.444262e+01,7.514207e-01,6.963871e-01,8.371395e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539843240000e+08,3.539843850000e+08,5.127869e+01,9.168611e-01,3.585246e+01,7.666455e-01,6.991688e-01,8.200099e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539844320000e+08,3.539844930000e+08,4.937705e+01,8.996999e-01,3.483607e+01,7.557003e-01,7.055113e-01,8.305367e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539844930000e+08,3.539845540000e+08,4.754099e+01,8.828139e-01,3.347541e+01,7.407950e-01,7.041379e-01,8.475680e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539845540000e+08,3.539846150000e+08,4.886885e+01,8.950579e-01,3.490164e+01,7.564113e-01,7.141899e-01,8.274936e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539846150000e+08,3.539846760000e+08,5.075410e+01,9.121592e-01,3.618033e+01,7.701429e-01,7.128553e-01,8.131125e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539846760000e+08,3.539847370000e+08,4.831147e+01,8.899390e-01,3.377049e+01,7.440528e-01,6.990160e-01,8.449387e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539847370000e+08,3.539847980000e+08,4.957377e+01,9.014903e-01,3.436066e+01,7.505261e-01,6.931217e-01,8.386813e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539847980000e+08,3.539848590000e+08,4.713115e+01,8.790004e-01,3.270492e+01,7.322201e-01,6.939130e-01,8.595200e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539848590000e+08,3.539849200000e+08,4.877049e+01,8.941567e-01,3.431147e+01,7.499888e-01,7.035294e-01,8.373142e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539849200000e+08,3.539849810000e+08,4.954099e+01,9.011921e-01,3.447541e+01,7.517784e-01,6.958967e-01,8.368270e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539849810000e+08,3.539850420000e+08,4.993443e+01,9.047636e-01,3.421312e+01,7.489130e-01,6.851609e-01,8.415418e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539850420000e+08,3.539851030000e+08,4.873771e+01,8.938561e-01,3.442623e+01,7.512419e-01,7.063572e-01,8.352652e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539851030000e+08,3.539851640000e+08,4.829508e+01,8.897880e-01,3.370492e+01,7.433301e-01,6.978955e-01,8.459748e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539851640000e+08,3.539852250000e+08,4.934426e+01,8.994011e-01,3.549180e+01,7.627797e-01,7.192691e-01,8.190447e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539852250000e+08,3.539852860000e+08,4.939344e+01,8.998492e-01,3.434426e+01,7.503471e-01,6.953203e-01,8.385223e-03,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539853400000e+08,3.539854010000e+08,4.972131e+01,9.028308e-01,3.357377e+01,7.418825e-01,6.752390e-01,8.503045e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539854010000e+08,3.539854620000e+08,4.785246e+01,8.857012e-01,3.306557e+01,7.362463e-01,6.909901e-01,8.552736e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539854620000e+08,3.539855230000e+08,4.711475e+01,8.788475e-01,3.275410e+01,7.327704e-01,6.951984e-01,8.586568e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539855230000e+08,3.539855840000e+08,4.816393e+01,8.885790e-01,3.349180e+01,7.409764e-01,6.953710e-01,8.491180e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539855840000e+08,3.539856450000e+08,4.932787e+01,8.992516e-01,3.462295e+01,7.533852e-01,7.018943e-01,8.338921e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539856450000e+08,3.539857060000e+08,4.962295e+01,9.019373e-01,3.355738e+01,7.417014e-01,6.762471e-01,8.504589e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539857060000e+08,3.539857670000e+08,5.060656e+01,9.108324e-01,3.426229e+01,7.494511e-01,6.770327e-01,8.416195e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539857670000e+08,3.539858280000e+08,4.845901e+01,8.912969e-01,3.355738e+01,7.417014e-01,6.924899e-01,8.487587e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539858280000e+08,3.539858890000e+08,4.922951e+01,8.983547e-01,3.409836e+01,7.476560e-01,6.926407e-01,8.419756e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539858890000e+08,3.539859500000e+08,4.862295e+01,8.928032e-01,3.393443e+01,7.458566e-01,6.979097e-01,8.431065e-03,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539859620000e+08,3.539860230000e+08,5.059016e+01,9.106849e-01,3.583607e+01,7.664702e-01,7.083603e-01,8.181868e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539860230000e+08,3.539860840000e+08,4.940984e+01,8.999985e-01,3.467213e+01,7.539201e-01,7.017253e-01,8.333360e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539860840000e+08,3.539861450000e+08,4.996721e+01,9.050606e-01,3.557377e+01,7.636600e-01,7.119423e-01,8.202660e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539861450000e+08,3.539862060000e+08,5.019672e+01,9.071367e-01,3.562295e+01,7.641877e-01,7.096669e-01,8.203004e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539862060000e+08,3.539862670000e+08,4.986885e+01,9.041693e-01,3.522951e+01,7.599559e-01,7.064431e-01,8.256674e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539862670000e+08,3.539863280000e+08,4.896721e+01,8.959582e-01,3.416393e+01,7.483746e-01,6.976900e-01,8.403107e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539863280000e+08,3.539863890000e+08,4.827869e+01,8.896369e-01,3.406557e+01,7.472965e-01,7.056027e-01,8.398551e-03,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
