#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539772031345e+08,3.539781139260e+08,9.107915532589e+02,48154,43956,30536,4198,4198,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.152412e+00,16409600001,0,8388608,0
2,3.539781171096e+08,3.539790159963e+08,8.988866873384e+02,48191,44243,30738,3948,3948,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982221e+00,16409600002,0,8388608,0
3,3.539790191468e+08,3.539799179820e+08,8.988351972699e+02,48165,44136,30598,4029,4029,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.925556e+00,16409600003,0,8388608,0
4,3.539799211802e+08,3.539808209720e+08,8.997918002009e+02,48167,44052,30659,4115,4115,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937847e+00,16409600004,0,8388608,0
5,3.539808243314e+08,3.539817239848e+08,8.996534449458e+02,48200,44348,30765,3852,3852,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.921197e+00,16409700005,0,8388608,0
6,3.539817271212e+08,3.539826259891e+08,8.988679229021e+02,48197,44208,30834,3989,3989,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700006,0,8388608,0
7,3.539826292871e+08,3.539835279943e+08,8.987072788477e+02,48190,44246,30761,3944,3944,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700007,0,8388608,0
8,3.539835311863e+08,3.539844289987e+08,8.978124182224e+02,48187,44357,30812,3830,3830,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.778644e+00,16409700008,0,8388608,0
9,3.539844321630e+08,3.539853369708e+08,9.048077622056e+02,48161,44250,31103,3911,3911,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700009,0,8388608,0
10,3.539853401597e+08,3.539859519880e+08,6.118282714486e+02,32574,29905,20616,2669,2669,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700010,0,8388608,0
11,3.539859621488e+08,3.539868619701e+08,8.998212730885e+02,48170,44347,31177,3823,3823,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700011,0,8388608,0
12,3.539868650812e+08,3.539877629769e+08,8.978957823515e+02,48169,44222,30846,3947,3947,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700012,0,8388608,0
13,3.539877661596e+08,3.539886649976e+08,8.988379610181e+02,48184,44308,30857,3876,3876,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700013,0,8388608,0
14,3.539886681549e+08,3.539895609734e+08,8.928184800744e+02,48175,44476,30701,3699,3699,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700014,0,8388608,0
15,3.539895641105e+08,3.539904569967e+08,8.928862102628e+02,48163,44255,30928,3908,3908,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700015,0,8388608,0
16,3.539904601848e+08,3.539913559967e+08,8.958118616939e+02,48179,44506,30998,3673,3673,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700016,0,8388608,0
17,3.539913591662e+08,3.539922529658e+08,8.937996115088e+02,48208,44572,31277,3636,3636,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700017,0,8388608,0
18,3.539922560953e+08,3.539931459874e+08,8.898920769691e+02,48162,44509,31193,3653,3653,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700018,0,8388608,0
19,3.539931493423e+08,3.539940449693e+08,8.956269949079e+02,48177,44621,31273,3556,3556,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964325e+00,16409700019,0,8388608,0
20,3.539940481467e+08,3.539949429972e+08,8.948504487276e+02,48165,44426,30880,3739,3739,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.265624e+00,16409700020,0,8388608,0
21,3.539949461783e+08,3.539958439820e+08,8.978037046194e+02,48160,44654,31120,3506,3506,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684093e+00,16409700021,0,8388608,0
22,3.539958472266e+08,3.539963439967e+08,4.967700477242e+02,26781,24947,17502,1834,1834,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.261044e+00,16409700022,0,8388608,0
23,3.539963541354e+08,3.539972479994e+08,8.938639704585e+02,48193,44845,31642,3348,3348,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409700023,0,8388608,0
24,3.539972512040e+08,3.539981529980e+08,9.017939797640e+02,48186,44641,30949,3545,3545,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869322e+00,16409700024,0,8388608,0
25,3.539981561832e+08,3.539990459624e+08,8.897792339921e+02,48180,44671,31155,3509,3509,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.852972e+00,16409700025,0,8388608,0
26,3.539990494229e+08,3.539999399979e+08,8.905750302076e+02,48190,44828,31246,3362,3362,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.052690e+00,16409700026,0,8388608,0
27,3.539999430989e+08,3.540008479933e+08,9.048944517374e+02,48152,44728,31235,3424,3424,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409700027,0,8388608,0
28,3.540008511179e+08,3.540017419994e+08,8.908814802766e+02,48208,44736,31278,3472,3472,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.300447e+00,16409700028,0,8388608,0
29,3.540017451527e+08,3.540026389536e+08,8.938009048700e+02,48174,44789,31176,3385,3385,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.692738e+00,16409700029,0,8388608,0
30,3.540026422778e+08,3.540035429778e+08,9.007000008821e+02,48161,44706,31012,3455,3455,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.500000e+00,16409700030,0,8388608,0
31,3.540035461033e+08,3.540044379991e+08,8.918957580924e+02,48174,44823,31247,3351,3351,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969766e+00,16409700031,0,8388608,0
32,3.540044410864e+08,3.540053339803e+08,8.928939126730e+02,48201,44988,31390,3213,3213,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.506712e+00,16409700032,0,8388608,0
33,3.540053371232e+08,3.540060559927e+08,7.188695119023e+02,38820,36156,25345,2664,2664,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.775000e+00,16409700033,0,8388608,0
34,3.540060661165e+08,3.540069649903e+08,8.988738698363e+02,48193,44910,31334,3283,3283,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.880004e+00,16409700034,0,8388608,0
35,3.540069680930e+08,3.540078609435e+08,8.928504685163e+02,48158,44876,31347,3282,3282,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409700035,0,8388608,0
36,3.540078641804e+08,3.540080549981e+08,1.908177395463e+02,10527,9806,6473,721,721,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409700036,0,8388608,0
37,3.540080651025e+08,3.540089599829e+08,8.948804072738e+02,48204,44867,30969,3337,3337,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.025670e+00,16409700037,0,8388608,0
38,3.540089631010e+08,3.540098639557e+08,9.008546561003e+02,48199,44968,31490,3231,3231,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409700038,0,8388608,0
39,3.540098671246e+08,3.540107609999e+08,8.938752866983e+02,48157,44892,31014,3265,3265,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993296e+00,16409700039,0,8388608,0
40,3.540107642784e+08,3.540116679861e+08,9.037076265812e+02,48155,44876,31247,3279,3279,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.899447e+00,16409700040,0,8388608,0
41,3.540116710819e+08,3.540125689991e+08,8.979171970487e+02,48176,45041,31530,3135,3135,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959956e+00,16409700041,0,8388608,0
42,3.540125722980e+08,3.540134699701e+08,8.976721211672e+02,48181,44938,31191,3243,3243,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700042,0,8388608,0
43,3.540134732244e+08,3.540143699795e+08,8.967551258802e+02,48181,44971,31365,3210,3210,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700043,0,8388608,0
44,3.540143731583e+08,3.540152699976e+08,8.968392501473e+02,48143,44946,31453,3197,3197,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.834076e+00,16409700044,0,8388608,0
45,3.540152742039e+08,3.540155719758e+08,2.977719284296e+02,16050,14993,10223,1057,1057,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.163879e+00,16409700045,0,8388608,0
46,3.540155820924e+08,3.540164769655e+08,8.948730707169e+02,48166,44973,31421,3193,3193,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.043527e+00,16409700046,0,8388608,0
47,3.540164801444e+08,3.540173759794e+08,8.958350803852e+02,48201,44990,31650,3211,3211,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.253064e+00,16409700047,0,8388608,0
48,3.540173791311e+08,3.540182729888e+08,8.938576390147e+02,48180,45084,31537,3096,3096,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409700048,0,8388608,0
49,3.540182762168e+08,3.540191739933e+08,8.977764487267e+02,48163,45046,31366,3117,3117,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.170188e+00,16409700049,0,0,0
50,3.540191772352e+08,3.540200679941e+08,8.907589433789e+02,48178,44945,31438,3233,3233,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.022421e+00,16409700050,0,8388608,0
51,3.540200711654e+08,3.540209649919e+08,8.938264327645e+02,48179,44905,31120,3274,3274,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.615642e+00,16409700051,0,8388608,0
52,3.540209681191e+08,3.540218609724e+08,8.928532521129e+02,48191,44859,31361,3332,3332,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993288e+00,16409700052,0,8388608,0
53,3.540218641354e+08,3.540227589974e+08,8.948619996905e+02,48178,45037,31490,3141,3141,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.512280e+00,16409700053,0,8388608,0
54,3.540227621200e+08,3.540236509998e+08,8.888797892332e+02,48214,45015,31071,3199,3199,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926966e+00,16409700054,0,8388608,0
55,3.540236541549e+08,3.540245549533e+08,9.007984141707e+02,48171,44853,31427,3318,3318,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.822617e+00,16409700055,0,8388608,0
56,3.540245581377e+08,3.540254479867e+08,8.898489618897e+02,48204,44899,31464,3305,3305,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.868687e+00,16409700056,0,8388608,0
57,3.540254512500e+08,3.540261338862e+08,6.826361849904e+02,36814,34345,24008,2469,2469,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.150587e+00,16409700057,0,8388608,0
58,3.540263491335e+08,3.540265059987e+08,1.568651955724e+02,8519,7934,5206,585,585,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.867088e+00,16409700058,0,8388608,0
59,3.540265161098e+08,3.540274039955e+08,8.878857849240e+02,48169,44797,31789,3372,3372,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.293591e+00,16409700059,0,8388608,0
60,3.540274081456e+08,3.540283059926e+08,8.978470050693e+02,48188,44820,31080,3368,3368,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.021135e+00,16409700060,0,8388608,0
61,3.540283092305e+08,3.540292009962e+08,8.917656691074e+02,48213,44900,31473,3313,3313,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.290035e+00,16409700061,0,8388608,0
62,3.540292042361e+08,3.540300999576e+08,8.957214046717e+02,48191,44827,31499,3364,3364,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.343362e+00,16409700062,0,8388608,0
63,3.540301031746e+08,3.540309979767e+08,8.948021108508e+02,48211,44779,31297,3432,3432,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.262275e+00,16409700063,0,8388608,0
64,3.540310012123e+08,3.540318929472e+08,8.917349238396e+02,48185,44691,31573,3494,3494,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700064,0,8388608,0
65,3.540318961518e+08,3.540327889639e+08,8.928120729923e+02,48193,44644,31688,3549,3549,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984340e+00,16409700065,0,8388608,0
66,3.540327922392e+08,3.540336849825e+08,8.927433029413e+02,48169,44622,30955,3547,3547,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700066,0,8388608,0
67,3.540336891026e+08,3.540345909662e+08,9.018636520505e+02,48164,44477,31246,3687,3687,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700067,0,8388608,0
68,3.540345941487e+08,3.540349029999e+08,3.088511851430e+02,16456,15233,10307,1223,1223,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700068,0,8388608,0
69,3.540349130971e+08,3.540358099912e+08,8.968940855861e+02,48198,44471,31110,3727,3727,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409700069,0,8388608,0
70,3.540358132471e+08,3.540367059708e+08,8.927236228585e+02,48157,44487,31185,3670,3670,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.697987e+00,16409700070,0,8388608,0
71,3.540367092522e+08,3.540376099727e+08,9.007204720378e+02,48191,44414,31236,3777,3777,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900222e+00,16409700071,0,8388608,0
72,3.540376131729e+08,3.540385129978e+08,8.998248587251e+02,48168,44395,31186,3773,3773,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948944e+00,16409700072,0,8388608,0
73,3.540385161526e+08,3.540394149458e+08,8.987931627035e+02,48195,44321,30557,3874,3874,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.984444e+00,16409700073,0,8388608,0
74,3.540394181289e+08,3.540403179902e+08,8.998613507152e+02,48165,44342,31124,3823,3823,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409700074,0,8388608,0
75,3.540403212340e+08,3.540412179848e+08,8.967507157922e+02,48203,44425,31010,3778,3778,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688196e+00,16409700075,0,8388608,0
76,3.540412213134e+08,3.540421239968e+08,9.026833428741e+02,48171,44357,30667,3814,3814,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.978982e+00,16409700076,0,8388608,0
77,3.540421272237e+08,3.540430249830e+08,8.977593056560e+02,48159,44291,30706,3868,3868,0,4,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.913332e+00,16409700077,0,0,0
78,3.540430282396e+08,3.540439319845e+08,9.037448893189e+02,48304,44562,31247,3742,3742,0,3,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.261878e+00,16409700078,0,8388608,0
79,3.540439372477e+08,3.540447739741e+08,8.367263968587e+02,44745,41265,28553,3480,3480,0,5,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.099161e+00,16409700079,0,8388608,0
80,3.540447851373e+08,3.540456919913e+08,9.068539659381e+02,48184,44513,31209,3671,3671,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.842336e+00,16409700080,0,8388608,0
81,3.540456953238e+08,3.540465959783e+08,9.006545631886e+02,48153,44396,31140,3757,3757,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.803770e+00,16409700081,0,8388608,0
82,3.540466002693e+08,3.540475069865e+08,9.067172265053e+02,48153,44435,31026,3718,3718,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960308e+00,16409700082,0,8388608,0
83,3.540475123559e+08,3.540484179927e+08,9.056368145347e+02,48130,44357,31088,3773,3773,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.613010e+00,16409700083,0,8388608,0
84,3.540484211225e+08,3.540493249615e+08,9.038390276432e+02,48187,44438,31264,3749,3749,0,3,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.824115e+00,16409700084,0,8388608,0
85,3.540493290632e+08,3.540502299869e+08,9.009236591458e+02,48173,44318,30745,3855,3855,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409700085,0,8388608,0
86,3.540502331249e+08,3.540511459887e+08,9.128637889624e+02,48137,44304,30858,3833,3833,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.915753e+00,16409700086,0,8388608,0
87,3.540511507870e+08,3.540520539781e+08,9.031910784841e+02,48143,44349,31040,3794,3794,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409700087,0,8388608,0
88,3.540520572240e+08,3.540529689916e+08,9.117675197124e+02,48139,44357,31144,3782,3782,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409700088,0,8388608,0
89,3.540529732993e+08,3.540538769724e+08,9.036731366515e+02,48144,44332,31117,3812,3812,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.528179e+00,16409700089,0,8388608,0
90,3.540538803506e+08,3.540547889725e+08,9.086218756437e+02,48134,44338,30481,3796,3796,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.054945e+00,16409700090,0,8388608,0
91,3.540547932911e+08,3.540556969584e+08,9.036673003435e+02,48177,44354,30877,3823,3823,0,3,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014381e+00,16409700091,0,8388608,0
92,3.540557011269e+08,3.540566089843e+08,9.078573937416e+02,48133,44477,31061,3656,3656,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.646864e+00,16409700092,0,8388608,0
93,3.540566139631e+08,3.540575179946e+08,9.040315037370e+02,48149,44433,30878,3716,3716,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806843e+00,16409700093,0,8388608,0
94,3.540575213245e+08,3.540584289911e+08,9.076665904522e+02,48133,44460,30992,3673,3673,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.623761e+00,16409700094,0,8388608,0
95,3.540584345155e+08,3.540593499929e+08,9.154774199128e+02,48151,44482,31225,3669,3669,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.335520e+00,16409700095,0,8388608,0
96,3.540593531203e+08,3.540602539932e+08,9.008728640079e+02,48160,44546,31436,3614,3614,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409700096,0,8388608,0
97,3.540602572416e+08,3.540611639884e+08,9.067468140721e+02,48184,44602,31428,3582,3582,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.727973e+00,16409700097,0,8388608,0
98,3.540611676230e+08,3.540620779899e+08,9.103668788075e+02,48151,44456,31125,3695,3695,0,2,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.779605e+00,16409700098,0,8388608,0
99,3.540620813799e+08,3.540629819922e+08,9.006123320460e+02,48155,44709,30989,3446,3446,0,1,e,C,2018,3,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954545e+00,16409700099,0,8388608,0
