#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539766000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,16409600001
3.539778000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,16409600002
3.539784000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,16409600003
3.539796000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,16409600004
3.539802000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16409700005
3.539814000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16409700006
3.539820000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16409700007
3.539832000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16409700008
3.539838000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16409700009
3.539850000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16409700010
3.539856000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16409700011
3.539868000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16409700012
3.539874000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16409700013
3.539886000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16409700014
3.539892000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16409700015
3.539904000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,16409700016
3.539910000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,16409700017
3.539922000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16409700018
3.539928000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16409700019
3.539934000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16409700020
3.539946000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,16409700021
3.539952000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,16409700022
3.539958000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,16409700023
3.539970000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16409700024
3.539976000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16409700025
3.539988000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16409700026
3.539994000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,16409700027
3.540006000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16409700028
3.540012000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16409700029
3.540024000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,16409700030
3.540030000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16409700031
3.540042000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700032
3.540048000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700033
3.540060000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16409700034
3.540066000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16409700035
3.540078000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700036
3.540078000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700037
3.540084000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700038
3.540090000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16409700039
3.540102000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16409700040
3.540114000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,16409700041
3.540120000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,16409700042
3.540132000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,16409700043
3.540138000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,16409700044
3.540150000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,16409700045
3.540150000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,16409700046
3.540162000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,16409700047
3.540168000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,16409700048
3.540180000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,16409700049
3.540186000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,16409700050
3.540198000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,16409700051
3.540204000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,16409700052
3.540216000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,16409700053
3.540222000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,16409700054
3.540234000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16409700055
3.540240000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16409700056
3.540252000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16409700057
3.540258000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16409700058
3.540264000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16409700059
3.540270000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16409700060
3.540282000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,16409700061
3.540288000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16409700062
3.540300000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16409700063
3.540306000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,16409700064
3.540318000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16409700065
3.540324000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16409700066
3.540336000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,16409700067
3.540342000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,16409700068
3.540348000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,16409700069
3.540354000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,16409700070
3.540366000000e+08,2.500000e+01,0.000000e+00,9.680000e+02,16409700071
3.540372000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16409700072
3.540384000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700073
3.540390000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700074
3.540402000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700075
3.540408000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700076
3.540420000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16409700077
3.540426000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16409700078
3.540438000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700079
3.540444000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16409700080
3.540456000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,16409700081
3.540462000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,16409700082
3.540474000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,16409700083
3.540480000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,16409700084
3.540492000000e+08,2.440000e+01,0.000000e+00,9.690000e+02,16409700085
3.540498000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16409700086
3.540510000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16409700087
3.540516000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16409700088
3.540528000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16409700089
3.540534000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16409700090
3.540546000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16409700091
3.540552000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16409700092
3.540564000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16409700093
3.540570000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16409700094
3.540582000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16409700095
3.540588000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16409700096
3.540600000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16409700097
3.540606000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16409700098
3.540618000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16409700099
3.540624000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16409700100
3.540630000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16409700001
3.540648000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,16409700003
3.541062000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16409800005
3.541080000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16409800007
3.541086000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16409800008
3.541122000000e+08,2.440000e+01,0.000000e+00,9.640000e+02,16409800012
3.541134000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,16409800013
3.541140000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16409800014
3.541152000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,16409800015
3.541170000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16409800017
3.541176000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16409800018
3.541194000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16409800020
3.541212000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16409800022
3.541242000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16409800025
3.541248000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16409800026
3.541260000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16409800027
3.541296000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16409800031
3.541314000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,16409800033
3.541320000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16409800034
3.541356000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,16409800038
3.541380000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,16409800041
3.541392000000e+08,2.380000e+01,0.000000e+00,9.620000e+02,16409800042
3.541392000000e+08,2.380000e+01,0.000000e+00,9.620000e+02,16409800043
3.541404000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,16409800044
3.541410000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,16409800045
