#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512138040000e+08,3.512138650000e+08,3.411475e+01,7.478357e-01,3.196721e+01,7.239149e-01,9.370495e-01,5.324082e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512138650000e+08,3.512139260000e+08,3.309836e+01,7.366112e-01,3.055738e+01,7.077715e-01,9.232293e-01,5.924944e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512139260000e+08,3.512139870000e+08,3.424590e+01,7.492718e-01,3.170492e+01,7.209388e-01,9.258018e-01,5.734380e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512139870000e+08,3.512140480000e+08,3.500000e+01,7.574764e-01,3.222951e+01,7.268787e-01,9.208431e-01,5.843033e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512140480000e+08,3.512141090000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512141090000e+08,3.512141700000e+08,3.413115e+01,7.480153e-01,3.129508e+01,7.162640e-01,9.169068e-01,6.049297e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512141700000e+08,3.512142310000e+08,3.393443e+01,7.458566e-01,3.181967e+01,7.222423e-01,9.376811e-01,5.313151e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512142310000e+08,3.512142920000e+08,3.344262e+01,7.404321e-01,3.008197e+01,7.022442e-01,8.995098e-01,6.656558e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512142920000e+08,3.512143530000e+08,3.370492e+01,7.433301e-01,3.093443e+01,7.121248e-01,9.178016e-01,6.057517e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512143530000e+08,3.512144140000e+08,3.342623e+01,7.402506e-01,3.126229e+01,7.158887e-01,9.352624e-01,5.449247e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512144140000e+08,3.512144750000e+08,3.277049e+01,7.329537e-01,2.990164e+01,7.001363e-01,9.124562e-01,6.321386e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512144750000e+08,3.512145360000e+08,3.275410e+01,7.327704e-01,2.991803e+01,7.003282e-01,9.134134e-01,6.291603e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512145360000e+08,3.512145970000e+08,3.314754e+01,7.371583e-01,3.091803e+01,7.119361e-01,9.327399e-01,5.570172e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512145970000e+08,3.512146580000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512146580000e+08,3.512147190000e+08,3.311475e+01,7.367936e-01,3.032787e+01,7.051086e-01,9.158416e-01,6.177081e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512147190000e+08,3.512147800000e+08,3.309836e+01,7.366112e-01,3.062295e+01,7.085306e-01,9.252105e-01,5.854267e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512147800000e+08,3.512148410000e+08,3.347541e+01,7.407950e-01,3.070492e+01,7.094782e-01,9.172380e-01,6.097175e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512148410000e+08,3.512149020000e+08,3.296721e+01,7.351504e-01,3.047541e+01,7.068217e-01,9.244157e-01,5.894451e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512149020000e+08,3.512149630000e+08,3.280328e+01,7.333204e-01,3.032787e+01,7.051086e-01,9.245377e-01,5.904780e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512149630000e+08,3.512150240000e+08,3.236066e+01,7.283560e-01,2.968852e+01,6.976368e-01,9.174265e-01,6.194872e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512150240000e+08,3.512150850000e+08,3.378688e+01,7.442334e-01,3.137705e+01,7.172014e-01,9.286754e-01,5.669080e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512150850000e+08,3.512151460000e+08,3.291803e+01,7.346019e-01,3.019672e+01,7.035824e-01,9.173307e-01,6.145444e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512151460000e+08,3.512152070000e+08,3.322951e+01,7.380691e-01,3.086885e+01,7.113696e-01,9.289591e-01,5.705921e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.512152190000e+08,3.512152800000e+08,3.385246e+01,7.449553e-01,3.093443e+01,7.121248e-01,9.138014e-01,6.176122e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512152800000e+08,3.512153410000e+08,3.313115e+01,7.369759e-01,3.024590e+01,7.041551e-01,9.129144e-01,6.271986e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512153410000e+08,3.512154020000e+08,3.221312e+01,7.266937e-01,2.995082e+01,7.007118e-01,9.297710e-01,5.764544e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512154020000e+08,3.512154630000e+08,3.393443e+01,7.458566e-01,3.109836e+01,7.140092e-01,9.164251e-01,6.082768e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512154630000e+08,3.512155240000e+08,3.403279e+01,7.469368e-01,3.159016e+01,7.196329e-01,9.282274e-01,5.664909e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512155240000e+08,3.512155850000e+08,3.321312e+01,7.378870e-01,3.055738e+01,7.077715e-01,9.200395e-01,6.025892e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512155850000e+08,3.512156460000e+08,3.416393e+01,7.483746e-01,3.160656e+01,7.198196e-01,9.251440e-01,5.764601e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512156460000e+08,3.512157070000e+08,3.403279e+01,7.469368e-01,3.139344e+01,7.173887e-01,9.224470e-01,5.870245e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512157070000e+08,3.512157680000e+08,3.231147e+01,7.278024e-01,2.991803e+01,7.003282e-01,9.259259e-01,5.898994e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512157680000e+08,3.512158290000e+08,3.265574e+01,7.316693e-01,3.009836e+01,7.024356e-01,9.216868e-01,6.019558e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512158290000e+08,3.512158900000e+08,3.270492e+01,7.322201e-01,3.006557e+01,7.020529e-01,9.192982e-01,6.098153e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512158900000e+08,3.512159510000e+08,3.398361e+01,7.463968e-01,3.118033e+01,7.149495e-01,9.175109e-01,6.042328e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512159510000e+08,3.512160120000e+08,3.293443e+01,7.347847e-01,3.044262e+01,7.064413e-01,9.243405e-01,5.900078e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512160120000e+08,3.512160730000e+08,3.332787e+01,7.391607e-01,3.055738e+01,7.077715e-01,9.168716e-01,6.122944e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512160730000e+08,3.512161340000e+08,3.149180e+01,7.185117e-01,2.922951e+01,6.922227e-01,9.281624e-01,5.891477e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512161340000e+08,3.512161950000e+08,3.377049e+01,7.440528e-01,3.104918e+01,7.134445e-01,9.194175e-01,5.997126e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512161950000e+08,3.512162560000e+08,3.285246e+01,7.338699e-01,3.052459e+01,7.073918e-01,9.291417e-01,5.731753e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512162560000e+08,3.512163170000e+08,3.255738e+01,7.305666e-01,3.022951e+01,7.039643e-01,9.284995e-01,5.781702e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512163170000e+08,3.512163780000e+08,3.385246e+01,7.449553e-01,3.139344e+01,7.173887e-01,9.273608e-01,5.711497e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512163780000e+08,3.512164390000e+08,3.375410e+01,7.438722e-01,3.111475e+01,7.141974e-01,9.218067e-01,5.916659e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512164390000e+08,3.512165000000e+08,3.339344e+01,7.398875e-01,3.113115e+01,7.143856e-01,9.322533e-01,5.568209e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512165000000e+08,3.512165610000e+08,3.308197e+01,7.364287e-01,3.042623e+01,7.062511e-01,9.197225e-01,6.048738e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512165610000e+08,3.512166220000e+08,3.321312e+01,7.378870e-01,3.027869e+01,7.045367e-01,9.116486e-01,6.305228e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.512166410000e+08,3.512167020000e+08,3.340984e+01,7.400691e-01,3.086885e+01,7.113696e-01,9.239451e-01,5.871981e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512167020000e+08,3.512167630000e+08,3.390164e+01,7.454962e-01,3.122951e+01,7.155132e-01,9.211799e-01,5.925370e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512167630000e+08,3.512168240000e+08,3.318033e+01,7.375227e-01,3.060656e+01,7.083409e-01,9.224308e-01,5.945745e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512168240000e+08,3.512168850000e+08,3.477049e+01,7.549888e-01,3.231147e+01,7.278024e-01,9.292787e-01,5.566444e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512168850000e+08,3.512169460000e+08,3.311475e+01,7.367936e-01,3.062295e+01,7.085306e-01,9.247525e-01,5.869258e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512169460000e+08,3.512170070000e+08,3.331147e+01,7.389789e-01,3.072131e+01,7.096676e-01,9.222441e-01,5.940566e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512170070000e+08,3.512170680000e+08,3.434426e+01,7.503471e-01,3.154098e+01,7.190726e-01,9.183771e-01,5.981698e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512170680000e+08,3.512171290000e+08,3.395082e+01,7.460367e-01,3.188525e+01,7.229861e-01,9.391598e-01,5.252608e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512171290000e+08,3.512171900000e+08,3.321312e+01,7.378870e-01,3.032787e+01,7.051086e-01,9.131293e-01,6.257243e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512171900000e+08,3.512172510000e+08,3.242623e+01,7.290937e-01,2.954098e+01,6.959012e-01,9.110212e-01,6.401685e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512172510000e+08,3.512173120000e+08,3.406557e+01,7.472965e-01,3.134426e+01,7.168266e-01,9.201155e-01,5.947436e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512173120000e+08,3.512173730000e+08,3.403279e+01,7.469368e-01,3.129508e+01,7.162640e-01,9.195569e-01,5.969255e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512173730000e+08,3.512174340000e+08,3.357377e+01,7.418825e-01,3.060656e+01,7.083409e-01,9.116211e-01,6.272151e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512174340000e+08,3.512174950000e+08,3.334426e+01,7.393425e-01,3.086885e+01,7.113696e-01,9.257621e-01,5.812824e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512174950000e+08,3.512175560000e+08,3.409836e+01,7.476560e-01,3.188525e+01,7.229861e-01,9.350961e-01,5.401716e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512175560000e+08,3.512176170000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512176170000e+08,3.512176780000e+08,3.144262e+01,7.179504e-01,2.919672e+01,6.918344e-01,9.285714e-01,5.880570e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512176780000e+08,3.512177390000e+08,3.403279e+01,7.469368e-01,3.127869e+01,7.160764e-01,9.190751e-01,5.985533e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512177390000e+08,3.512178000000e+08,3.406557e+01,7.472965e-01,3.172131e+01,7.211252e-01,9.311838e-01,5.553161e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512178000000e+08,3.512178610000e+08,3.504918e+01,7.580084e-01,3.247541e+01,7.296463e-01,9.265669e-01,5.641317e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512178610000e+08,3.512179220000e+08,3.332787e+01,7.391607e-01,3.111475e+01,7.141974e-01,9.335957e-01,5.522160e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512179220000e+08,3.512179830000e+08,3.293443e+01,7.347847e-01,3.032787e+01,7.051086e-01,9.208561e-01,6.023024e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.512180450000e+08,3.512181060000e+08,3.349180e+01,7.409764e-01,3.118033e+01,7.149495e-01,9.309838e-01,5.608055e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512181060000e+08,3.512181670000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512181670000e+08,3.512182280000e+08,3.314754e+01,7.371583e-01,3.081967e+01,7.108027e-01,9.297725e-01,5.682657e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512182280000e+08,3.512182890000e+08,3.380328e+01,7.444139e-01,3.106557e+01,7.136328e-01,9.190107e-01,6.007998e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512182890000e+08,3.512183500000e+08,3.247541e+01,7.296463e-01,2.985246e+01,6.995603e-01,9.192327e-01,6.121928e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512183500000e+08,3.512184110000e+08,3.432787e+01,7.501680e-01,3.167213e+01,7.205659e-01,9.226361e-01,5.838430e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512184110000e+08,3.512184720000e+08,3.421312e+01,7.489130e-01,3.139344e+01,7.173887e-01,9.175851e-01,6.019562e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512184720000e+08,3.512185330000e+08,3.334426e+01,7.393425e-01,3.063935e+01,7.087202e-01,9.188790e-01,6.053691e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512185330000e+08,3.512185940000e+08,3.314754e+01,7.371583e-01,3.045902e+01,7.066315e-01,9.188922e-01,6.071179e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512185940000e+08,3.512186550000e+08,3.267213e+01,7.318529e-01,2.988525e+01,6.999444e-01,9.147015e-01,6.256866e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512186550000e+08,3.512187160000e+08,3.483607e+01,7.557003e-01,3.208197e+01,7.252130e-01,9.209412e-01,5.853447e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512187160000e+08,3.512187770000e+08,3.326229e+01,7.384331e-01,3.078688e+01,7.104245e-01,9.255791e-01,5.826572e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512187770000e+08,3.512188380000e+08,3.354099e+01,7.415202e-01,3.132787e+01,7.166391e-01,9.340176e-01,5.488312e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512188380000e+08,3.512188990000e+08,3.355738e+01,7.417014e-01,3.040984e+01,7.060608e-01,9.062042e-01,6.443855e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512188990000e+08,3.512189600000e+08,3.281967e+01,7.335035e-01,3.042623e+01,7.062511e-01,9.270729e-01,5.811246e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512189600000e+08,3.512190210000e+08,3.391803e+01,7.456765e-01,3.139344e+01,7.173887e-01,9.255679e-01,5.770374e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512190210000e+08,3.512190820000e+08,3.350820e+01,7.411577e-01,3.078688e+01,7.104245e-01,9.187867e-01,6.041997e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512190820000e+08,3.512191430000e+08,3.163935e+01,7.201929e-01,2.939344e+01,6.941612e-01,9.290155e-01,5.845404e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512191430000e+08,3.512192040000e+08,3.452459e+01,7.523143e-01,3.216393e+01,7.261388e-01,9.316239e-01,5.499753e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512192040000e+08,3.512192650000e+08,3.395082e+01,7.460367e-01,3.173771e+01,7.213115e-01,9.348141e-01,5.424371e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512192650000e+08,3.512193260000e+08,3.324590e+01,7.382511e-01,3.101639e+01,7.130677e-01,9.329389e-01,5.554284e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512193260000e+08,3.512193870000e+08,3.444262e+01,7.514207e-01,3.157377e+01,7.194461e-01,9.167063e-01,6.028484e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512193870000e+08,3.512194480000e+08,3.447541e+01,7.517784e-01,3.163935e+01,7.201929e-01,9.177366e-01,5.991599e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.512194520000e+08,3.512195130000e+08,3.363934e+01,7.426067e-01,3.098361e+01,7.126907e-01,9.210526e-01,5.952815e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512195130000e+08,3.512195740000e+08,3.388525e+01,7.453159e-01,3.131148e+01,7.164516e-01,9.240445e-01,5.827145e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512195740000e+08,3.512196350000e+08,3.373771e+01,7.436916e-01,3.132787e+01,7.166391e-01,9.285714e-01,5.677028e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512196350000e+08,3.512196960000e+08,3.357377e+01,7.418825e-01,3.060656e+01,7.083409e-01,9.116211e-01,6.272151e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512196960000e+08,3.512197570000e+08,3.277049e+01,7.329537e-01,2.990164e+01,7.001363e-01,9.124562e-01,6.321386e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512197570000e+08,3.512198180000e+08,3.434426e+01,7.503471e-01,3.200000e+01,7.242860e-01,9.317423e-01,5.509750e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512198180000e+08,3.512198790000e+08,3.365574e+01,7.427876e-01,3.118033e+01,7.149495e-01,9.264491e-01,5.761164e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512198790000e+08,3.512199400000e+08,3.350820e+01,7.411577e-01,3.065574e+01,7.089097e-01,9.148728e-01,6.172684e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512199400000e+08,3.512200010000e+08,3.350820e+01,7.411577e-01,3.077049e+01,7.102354e-01,9.182975e-01,6.058554e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512200010000e+08,3.512200620000e+08,3.362295e+01,7.424257e-01,3.067213e+01,7.090993e-01,9.122379e-01,6.247764e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512200620000e+08,3.512201230000e+08,3.234426e+01,7.281715e-01,3.000000e+01,7.012869e-01,9.275215e-01,5.837178e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512201230000e+08,3.512201840000e+08,3.286885e+01,7.340529e-01,3.068852e+01,7.092888e-01,9.336658e-01,5.557856e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512201840000e+08,3.512202450000e+08,3.467213e+01,7.539201e-01,3.200000e+01,7.242860e-01,9.229314e-01,5.799201e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512202450000e+08,3.512203060000e+08,3.400000e+01,7.465769e-01,3.178688e+01,7.218701e-01,9.349084e-01,5.416798e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512203060000e+08,3.512203670000e+08,3.359016e+01,7.420636e-01,3.101639e+01,7.130677e-01,9.233773e-01,5.876211e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512203670000e+08,3.512204280000e+08,3.386885e+01,7.451357e-01,3.155738e+01,7.192594e-01,9.317522e-01,5.547909e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512204280000e+08,3.512204890000e+08,3.388525e+01,7.453159e-01,3.144262e+01,7.179504e-01,9.279149e-01,5.688617e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512204890000e+08,3.512205500000e+08,3.365574e+01,7.427876e-01,3.095082e+01,7.123135e-01,9.196298e-01,6.000115e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512205500000e+08,3.512206110000e+08,3.442623e+01,7.512419e-01,3.206557e+01,7.250277e-01,9.314286e-01,5.514889e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512206110000e+08,3.512206720000e+08,3.311475e+01,7.367936e-01,3.070492e+01,7.094782e-01,9.272277e-01,5.779636e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512206720000e+08,3.512207330000e+08,3.155738e+01,7.192594e-01,2.963935e+01,6.970587e-01,9.392208e-01,5.445603e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512207330000e+08,3.512207940000e+08,3.314754e+01,7.371583e-01,3.059016e+01,7.081512e-01,9.228486e-01,5.933985e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512207940000e+08,3.512208550000e+08,3.390164e+01,7.454962e-01,3.155738e+01,7.192594e-01,9.308510e-01,5.579017e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.512208620000e+08,3.512209230000e+08,3.345901e+01,7.406136e-01,3.111475e+01,7.141974e-01,9.299363e-01,5.650042e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512209230000e+08,3.512209840000e+08,3.286885e+01,7.340529e-01,3.042623e+01,7.062511e-01,9.256858e-01,5.857477e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512209840000e+08,3.512210450000e+08,3.360656e+01,7.422447e-01,3.142623e+01,7.177632e-01,9.351220e-01,5.440090e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512210450000e+08,3.512211060000e+08,3.278688e+01,7.331370e-01,3.042623e+01,7.062511e-01,9.280000e-01,5.779966e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512211060000e+08,3.512211670000e+08,3.395082e+01,7.460367e-01,3.119672e+01,7.151375e-01,9.188797e-01,5.999346e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512211670000e+08,3.512212280000e+08,3.413115e+01,7.480153e-01,3.144262e+01,7.179504e-01,9.212296e-01,5.903711e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512212280000e+08,3.512212890000e+08,3.357377e+01,7.418825e-01,3.127869e+01,7.160764e-01,9.316406e-01,5.576456e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512212890000e+08,3.512213500000e+08,3.260656e+01,7.311181e-01,2.978688e+01,6.987915e-01,9.135244e-01,6.302161e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512213500000e+08,3.512214110000e+08,3.218033e+01,7.263238e-01,2.965574e+01,6.972515e-01,9.215487e-01,6.068749e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512214110000e+08,3.512214720000e+08,3.377049e+01,7.440528e-01,3.127869e+01,7.160764e-01,9.262136e-01,5.759838e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512214720000e+08,3.512215330000e+08,3.326229e+01,7.384331e-01,3.054098e+01,7.075817e-01,9.181863e-01,6.084675e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512215330000e+08,3.512215940000e+08,3.406557e+01,7.472965e-01,3.150820e+01,7.186987e-01,9.249278e-01,5.780570e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512215940000e+08,3.512216550000e+08,3.314754e+01,7.371583e-01,3.075410e+01,7.100462e-01,9.277943e-01,5.756004e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512216550000e+08,3.512217160000e+08,3.365574e+01,7.427876e-01,3.096721e+01,7.125021e-01,9.201169e-01,5.983489e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512217160000e+08,3.512217770000e+08,3.272131e+01,7.324036e-01,2.996721e+01,7.009035e-01,9.158317e-01,6.214438e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512217770000e+08,3.512218380000e+08,3.365574e+01,7.427876e-01,3.093443e+01,7.121248e-01,9.191427e-01,6.016675e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512218380000e+08,3.512218990000e+08,3.337705e+01,7.397058e-01,3.065574e+01,7.089097e-01,9.184676e-01,6.064684e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512218990000e+08,3.512219600000e+08,3.363934e+01,7.426067e-01,3.108197e+01,7.138211e-01,9.239766e-01,5.850803e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512219600000e+08,3.512220210000e+08,3.270492e+01,7.322201e-01,2.981967e+01,6.991760e-01,9.117795e-01,6.349775e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512220210000e+08,3.512220820000e+08,3.342623e+01,7.402506e-01,3.077049e+01,7.102354e-01,9.205493e-01,5.989132e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512220820000e+08,3.512221430000e+08,3.209836e+01,7.253982e-01,2.950820e+01,6.955149e-01,9.193054e-01,6.155252e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512221430000e+08,3.512222040000e+08,3.398361e+01,7.463968e-01,3.101639e+01,7.130677e-01,9.126869e-01,6.200131e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512222040000e+08,3.512222650000e+08,3.327869e+01,7.386152e-01,3.059016e+01,7.081512e-01,9.192118e-01,6.048306e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.512222800000e+08,3.512223410000e+08,3.331147e+01,7.389789e-01,3.034426e+01,7.052992e-01,9.109252e-01,6.319125e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.512223410000e+08,3.512224020000e+08,3.336066e+01,7.395241e-01,3.060656e+01,7.083409e-01,9.174447e-01,6.100708e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.512224020000e+08,3.512224630000e+08,3.381967e+01,7.445945e-01,3.072131e+01,7.096676e-01,9.083859e-01,6.351361e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.512224630000e+08,3.512225240000e+08,3.340984e+01,7.400691e-01,3.067213e+01,7.090993e-01,9.180569e-01,6.075596e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.512225240000e+08,3.512225850000e+08,3.319672e+01,7.377049e-01,3.078688e+01,7.104245e-01,9.274074e-01,5.765925e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.512225850000e+08,3.512226460000e+08,3.498361e+01,7.572989e-01,3.226229e+01,7.272483e-01,9.222118e-01,5.797956e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
