#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400001
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400002
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500003
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500004
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500005
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500006
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500007
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500008
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500009
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500010
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500011
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500012
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500013
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500014
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500015
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500016
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500017
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500018
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500019
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500020
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500021
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500022
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500023
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500024
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500025
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500026
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500027
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500028
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500029
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406500030
3.512604000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,52406500031
3.512616000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,52406500032
3.512628000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,52406500033
3.512640000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406500034
3.512652000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406500035
3.512664000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,52406500036
3.512676000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406500037
3.512688000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406500038
3.512712000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406500039
3.512724000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,52406500040
3.512736000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,52406500041
3.512748000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500042
3.512760000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500043
3.512772000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500044
3.512784000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500045
3.512796000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500046
3.512808000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500047
3.512832000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52406500048
3.512844000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,52406500049
3.512856000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,52406500050
3.512856000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,52406500051
3.512868000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,52406500052
3.512880000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52406500053
3.512892000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52406500054
3.512904000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52406500055
3.512916000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52406500056
3.512940000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500057
3.512952000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500058
3.512964000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500059
3.512976000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500060
3.512988000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500001
3.513000000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500002
3.513012000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406500003
3.513024000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600004
3.513048000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600005
3.513060000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600006
3.513072000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600007
3.513084000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600008
3.513096000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600009
3.513108000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600010
3.513120000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600011
3.513132000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600012
3.513144000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600013
3.513168000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,52406600014
3.513180000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600015
3.513192000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600016
3.513204000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600017
3.513216000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600018
3.513228000000e+08,1.900000e+01,6.000000e+00,1.007000e+03,52406600019
3.513240000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52406600020
3.513252000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52406600021
3.513276000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52406600022
3.513288000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52406600023
3.513300000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,52406600024
3.513312000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,52406600025
3.513324000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,52406600026
3.513336000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,52406600027
3.513348000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,52406600028
3.513360000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,52406600029
3.513372000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52406600030
3.513396000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600031
3.513408000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600032
3.513420000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600033
3.513432000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600034
3.513444000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600035
3.513456000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600036
3.513468000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600037
3.513480000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600038
3.513504000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600039
3.513516000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600040
3.513528000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600041
3.513540000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,52406600042
3.513552000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600043
3.513564000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600044
3.513576000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600045
3.513588000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,52406600046
3.513612000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600047
3.513624000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600048
3.513636000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,52406600049
3.513648000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600050
3.513660000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600051
3.513672000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600052
3.513684000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600053
3.513696000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,52406600054
3.513708000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,52406600055
3.513732000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600056
3.513744000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600057
3.513756000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600058
3.513768000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600059
3.513780000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600060
3.513792000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52406600061
3.513804000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,52406600062
