#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.833598016006e+08,3.833628320670e+08,3.030466452837e+03,43937,42371,37701,1566,1566,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700001,8,0,0
2,3.833628357393e+08,3.833658650159e+08,3.029276560128e+03,43937,42113,37393,1824,1824,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700002,8,0,0
3,3.833658686099e+08,3.833688949032e+08,3.026293332219e+03,43935,42233,37650,1702,1702,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700003,8,0,0
4,3.833688995258e+08,3.833718219015e+08,2.922375687778e+03,44152,39864,35482,4288,4288,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700004,8,0,0
5,3.833718254489e+08,3.833747289401e+08,2.903491115630e+03,44178,39414,34992,4764,4764,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700005,8,0,0
6,3.833747334278e+08,3.833776778907e+08,2.944462887764e+03,44108,39194,34662,4914,4914,0,1,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700006,8,0,0
7,3.833776815367e+08,3.833806037910e+08,2.922254291594e+03,44152,39286,34763,4866,4866,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700007,8,0,0
8,3.833806079577e+08,3.833835448014e+08,2.936843640208e+03,44120,39229,34828,4891,4891,0,4,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700008,8,0,0
9,3.833835487217e+08,3.833865017604e+08,2.953038641334e+03,44093,39360,34982,4733,4733,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700009,8,0,0
10,3.833865053392e+08,3.833894587287e+08,2.953389520824e+03,44086,39422,35056,4664,4664,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700010,8,0,0
11,3.833894633149e+08,3.833924187371e+08,2.955422277808e+03,44086,39581,35179,4505,4505,0,3,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700011,8,0,0
12,3.833924223112e+08,3.833953747371e+08,2.952425822914e+03,44086,39396,34961,4690,4690,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700012,8,0,0
13,3.833953792797e+08,3.833983236040e+08,2.944324236691e+03,44092,39495,35143,4597,4597,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700013,8,0,0
14,3.833983285990e+08,3.834012585953e+08,2.929996300459e+03,44125,39601,35201,4524,4524,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700014,8,0,0
17,3.834012833279e+08,3.834042176344e+08,2.934306495130e+03,44123,39601,35186,4522,4522,0,1,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700017,8,0,0
18,3.834042218915e+08,3.834071275971e+08,2.905705578446e+03,44174,39740,35303,4434,4434,0,3,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700018,8,0,0
21,3.834071522056e+08,3.834100495240e+08,2.897318359315e+03,44195,39907,35587,4288,4288,0,3,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700021,8,0,0
22,3.834100539176e+08,3.834129254970e+08,2.871579446971e+03,44249,40052,35704,4197,4197,0,4,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700022,8,0,0
23,3.834129297701e+08,3.834158194302e+08,2.889660098374e+03,44211,40255,35867,3956,3956,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700023,8,0,0
24,3.834158239763e+08,3.834187104812e+08,2.886504953325e+03,44217,40875,36457,3342,3342,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700024,8,0,0
25,3.834187146410e+08,3.834215593680e+08,2.844727068722e+03,44299,40253,35794,4046,4046,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700025,8,0,0
26,3.834215638542e+08,3.834244093881e+08,2.845533962250e+03,44300,39554,35218,4746,4746,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700026,8,0,0
27,3.834244137305e+08,3.834272193449e+08,2.805614390969e+03,44380,39210,34943,5170,5170,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700027,8,0,0
28,3.834272231174e+08,3.834300563543e+08,2.833236935556e+03,44331,39205,34844,5126,5126,0,3,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700028,8,0,0
29,3.834300600321e+08,3.834329110387e+08,2.851006664217e+03,44290,39362,35128,4928,4928,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700029,8,0,0
30,3.834329158839e+08,3.834357832717e+08,2.867387726784e+03,44246,39112,34761,5134,5134,0,3,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700030,8,0,0
34,3.834358182641e+08,3.834386712413e+08,2.852977208495e+03,44284,39254,34927,5030,5030,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700034,8,0,0
35,3.834386755635e+08,3.834415572178e+08,2.881654273152e+03,44227,40128,35672,4099,4099,0,2,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700035,8,0,0
36,3.834415613397e+08,3.834445890424e+08,3.027702686906e+03,43938,42669,37860,1269,1269,0,4,e,R,2019,2,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443700036,8,0,0
1,3.834445929986e+08,3.834475741525e+08,2.981153910100e+03,44035,41734,36981,2301,2301,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800001,8,0,0
2,3.834475778281e+08,3.834504429166e+08,2.865088461459e+03,44248,39432,34986,4816,4816,0,4,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800002,8,0,0
5,3.834504677132e+08,3.834533310663e+08,2.863353101850e+03,44264,39255,34871,5009,5009,0,2,e,R,2019,2,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31443800005,8,0,0
