#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.183806500054e+08,3.183816600000e+08,1.009994611502e+03,47951,46888,44560,1063,1063,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368400001,0,0,0
2,3.183816640303e+08,3.183826690000e+08,1.004969733059e+03,47974,46931,44525,1043,1043,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368400002,0,0,0
3,3.183826730561e+08,3.183836850000e+08,1.011943878889e+03,47961,46918,44516,1043,1043,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368400003,0,0,0
4,3.183836890302e+08,3.183846930000e+08,1.003969778180e+03,47948,46913,44486,1035,1035,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368400004,0,0,0
5,3.183846980115e+08,3.183857050000e+08,1.006988474071e+03,47939,46901,44549,1038,1038,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500005,0,0,0
6,3.183857100219e+08,3.183867200000e+08,1.009978107631e+03,47974,46921,44377,1053,1053,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500006,0,0,0
7,3.183867240074e+08,3.183877290000e+08,1.004992551744e+03,47977,46933,44646,1044,1044,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500007,0,0,0
8,3.183877330027e+08,3.183887360000e+08,1.002997288108e+03,47958,46924,44559,1034,1034,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500008,0,0,0
9,3.183887400355e+08,3.183897530000e+08,1.012964506209e+03,47958,46915,44463,1043,1043,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500009,0,0,0
10,3.183897570142e+08,3.183907610000e+08,1.003985767603e+03,47978,46940,44580,1038,1038,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500010,0,0,0
11,3.183907650165e+08,3.183917710000e+08,1.005983455420e+03,47939,46891,44542,1048,1048,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500011,0,0,0
12,3.183917760532e+08,3.183927880000e+08,1.011946806848e+03,47946,46897,44488,1049,1049,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500012,0,0,0
13,3.183927920222e+08,3.183937980000e+08,1.005977802336e+03,47962,46920,44619,1042,1042,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500013,0,0,0
14,3.183938020153e+08,3.183948030000e+08,1.000984673798e+03,47980,46947,44555,1033,1033,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500014,0,0,0
15,3.183948070114e+08,3.183958130000e+08,1.005988573074e+03,47964,46926,44551,1038,1038,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500015,0,0,0
16,3.183958170115e+08,3.183968200000e+08,1.002988546252e+03,47941,46907,44588,1034,1034,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500016,0,0,0
17,3.183968250212e+08,3.183978330000e+08,1.007978752553e+03,47957,46915,44391,1042,1042,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500017,0,0,0
18,3.183978370254e+08,3.183988470000e+08,1.009974638820e+03,47964,46920,44505,1044,1044,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500018,0,0,0
19,3.183988510159e+08,3.183998600000e+08,1.008984081924e+03,47947,46907,44476,1040,1040,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500019,0,0,0
20,3.183998640244e+08,3.184008760000e+08,1.011975637615e+03,47959,46908,44534,1051,1051,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500020,0,0,0
21,3.184008800188e+08,3.184018870000e+08,1.006981245220e+03,47967,46933,44467,1034,1034,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500021,0,0,0
22,3.184018910101e+08,3.184028970000e+08,1.005989855647e+03,47961,46927,44449,1034,1034,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500022,0,0,0
23,3.184029010315e+08,3.184039040000e+08,1.002968526661e+03,47961,46927,44499,1034,1034,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500023,0,0,0
24,3.184039080493e+08,3.184049210000e+08,1.012950744927e+03,47947,46911,44538,1036,1036,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500024,0,0,0
25,3.184049250049e+08,3.184059270000e+08,1.001995066762e+03,47956,46912,44604,1044,1044,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500025,0,0,0
26,3.184059320653e+08,3.184069400000e+08,1.007934659064e+03,47942,46899,44494,1043,1043,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500026,0,0,0
27,3.184069440093e+08,3.184079510000e+08,1.006990676761e+03,47976,46932,44598,1044,1044,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500027,0,0,0
28,3.184079550006e+08,3.184089590000e+08,1.003999436855e+03,47983,46941,44545,1042,1042,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500028,0,0,0
29,3.184089630380e+08,3.184099700000e+08,1.006961971343e+03,47971,46903,44336,1068,1068,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500029,0,0,0
30,3.184099740350e+08,3.184109820000e+08,1.007965029776e+03,47937,46878,44500,1059,1059,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989098e+00,8368500030,0,0,0
31,3.184109870033e+08,3.184119930000e+08,1.005996740520e+03,47981,46924,44609,1057,1057,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.993049e+00,8368500031,0,0,0
32,3.184119970015e+08,3.184130080000e+08,1.010998454571e+03,47977,46914,44512,1063,1063,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500032,0,0,0
33,3.184130120094e+08,3.184140230000e+08,1.010990556300e+03,47965,46897,44470,1068,1068,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500033,0,0,0
34,3.184140270024e+08,3.184150330000e+08,1.005997598410e+03,47983,46922,44520,1061,1061,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500034,0,0,0
35,3.184150370051e+08,3.184160480000e+08,1.010994863749e+03,47970,46908,44522,1062,1062,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500035,0,0,0
36,3.184160520369e+08,3.184170630000e+08,1.010963054121e+03,47963,46898,44441,1065,1065,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500036,0,0,0
37,3.184170670188e+08,3.184180720000e+08,1.004981245160e+03,47978,46921,44521,1057,1057,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500037,0,0,0
38,3.184180760111e+08,3.184190830000e+08,1.006988902926e+03,47976,46899,44381,1077,1077,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900794e+00,8368500038,0,0,0
39,3.184190870008e+08,3.184200880000e+08,1.000999232233e+03,47986,46926,44527,1060,1060,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500039,0,0,0
40,3.184200920216e+08,3.184210850000e+08,9.929783762097e+02,47971,46927,44427,1044,1044,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500040,0,0,0
41,3.184210900471e+08,3.184220890000e+08,9.989528571963e+02,47973,46911,44481,1062,1062,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500041,0,0,0
42,3.184220930116e+08,3.184230930000e+08,9.999884058833e+02,47974,46910,44455,1064,1064,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500042,0,0,0
43,3.184230970321e+08,3.184240920000e+08,9.949679366946e+02,47969,46914,44545,1055,1055,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500043,0,0,0
44,3.184240970705e+08,3.184250880000e+08,9.909295060635e+02,47977,46930,44418,1047,1047,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774194e+00,8368500044,0,0,0
45,3.184250930412e+08,3.184260920000e+08,9.989587484002e+02,47982,46933,44552,1049,1049,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.166999e+00,8368500045,0,0,0
46,3.184260960300e+08,3.184271040000e+08,1.007969966412e+03,47959,46912,44398,1047,1047,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500046,0,0,0
47,3.184271080160e+08,3.184281140000e+08,1.005984000921e+03,47973,46923,44527,1050,1050,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801390e+00,8368500047,0,0,0
48,3.184281180227e+08,3.184291110000e+08,9.929773005843e+02,48011,46952,44494,1059,1059,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500048,0,0,0
49,3.184291150060e+08,3.184301130000e+08,9.979939736128e+02,47984,46932,44474,1052,1052,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500049,0,0,0
50,3.184301170114e+08,3.184311190000e+08,1.001988625586e+03,47950,46895,44519,1055,1055,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500050,0,0,0
51,3.184311240108e+08,3.184321230000e+08,9.989891996384e+02,47967,46921,44399,1046,1046,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500051,0,0,0
52,3.184321280031e+08,3.184331300000e+08,1.001996900380e+03,47994,46939,44526,1055,1055,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.880359e+00,8368500052,0,0,0
53,3.184331340270e+08,3.184341300000e+08,9.959729698300e+02,47985,46950,44463,1035,1035,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8368500053,0,0,0
54,3.184341340008e+08,3.184351350000e+08,1.000999167860e+03,47970,46917,44504,1053,1053,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8368500054,0,0,0
55,3.184351390209e+08,3.184361400000e+08,1.000979113519e+03,47942,46902,44482,1040,1040,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865270e+00,8368500055,0,0,0
56,3.184361450254e+08,3.184371470000e+08,1.001974606335e+03,47974,46921,44446,1053,1053,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500056,0,0,0
57,3.184371510229e+08,3.184381510000e+08,9.999770904183e+02,47970,46911,44427,1059,1059,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500057,0,0,0
58,3.184381550255e+08,3.184391540000e+08,9.989744684696e+02,47945,46893,44401,1052,1052,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500058,0,0,0
59,3.184391590223e+08,3.184401600000e+08,1.000977686644e+03,47996,46951,44436,1045,1045,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500059,0,0,0
60,3.184401640083e+08,3.184411750000e+08,1.010991685092e+03,47978,46923,44439,1055,1055,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500060,0,0,0
61,3.184411790165e+08,3.184421780000e+08,9.989834492207e+02,47980,46923,44410,1057,1057,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500061,0,0,0
62,3.184421820887e+08,3.184431830000e+08,1.000911285758e+03,47970,46928,44466,1042,1042,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500062,0,0,0
63,3.184431870325e+08,3.184441920000e+08,1.004967535615e+03,47968,46911,44403,1057,1057,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500063,0,0,0
64,3.184441960398e+08,3.184452000000e+08,1.003960168898e+03,47991,46944,44461,1047,1047,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500064,0,0,0
65,3.184452040069e+08,3.184462120000e+08,1.007993086398e+03,47942,46881,44466,1061,1061,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500065,0,0,0
66,3.184462170054e+08,3.184472210000e+08,1.003994552314e+03,47965,46914,44442,1051,1051,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500066,0,0,0
67,3.184472250213e+08,3.184482300000e+08,1.004978665650e+03,47972,46927,44283,1045,1045,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500067,0,0,0
68,3.184482340205e+08,3.184492440000e+08,1.009979523420e+03,47958,46883,44419,1075,1075,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500068,0,0,0
69,3.184492480015e+08,3.184502580000e+08,1.009998461425e+03,47939,46880,44395,1059,1059,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500069,0,0,0
70,3.184502630026e+08,3.184512700000e+08,1.006997382224e+03,47953,46895,44413,1058,1058,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500070,0,0,0
71,3.184512740411e+08,3.184522800000e+08,1.005958929479e+03,47962,46900,44282,1062,1062,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500071,0,0,0
72,3.184522840189e+08,3.184532910000e+08,1.006981048644e+03,47977,46916,44520,1061,1061,0,2,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979166e+00,8368500072,0,0,0
73,3.184532950140e+08,3.184543020000e+08,1.006986039698e+03,47978,46927,44368,1051,1051,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500073,0,0,0
74,3.184543060277e+08,3.184553130000e+08,1.006972322404e+03,47953,46888,44416,1065,1065,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976191e+00,8368500074,0,0,0
75,3.184553170173e+08,3.184563290000e+08,1.011982685447e+03,47961,46900,44322,1061,1061,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500075,0,0,0
76,3.184563330144e+08,3.184573420000e+08,1.008985621512e+03,47975,46914,44388,1061,1061,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500076,0,0,0
77,3.184573460227e+08,3.184583510000e+08,1.004977317750e+03,47969,46913,44321,1056,1056,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785288e+00,8368500077,0,0,0
78,3.184583550211e+08,3.184593630000e+08,1.007978940547e+03,47971,46920,44419,1051,1051,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695739e+00,8368500078,0,0,0
79,3.184593670070e+08,3.184603790000e+08,1.011992975056e+03,47962,46898,44411,1064,1064,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500079,0,0,0
80,3.184603830379e+08,3.184613890000e+08,1.005962135911e+03,47945,46876,44342,1069,1069,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500080,0,0,0
81,3.184613940126e+08,3.184623960000e+08,1.001987367690e+03,47991,46933,44298,1058,1058,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500081,0,0,0
82,3.184624000153e+08,3.184634090000e+08,1.008984663606e+03,47939,46874,44415,1065,1065,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.804951e+00,8368500082,0,0,0
83,3.184634130303e+08,3.184644170000e+08,1.003969716012e+03,47974,46924,44455,1050,1050,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500083,0,0,0
84,3.184644210183e+08,3.184654180000e+08,9.969816484451e+02,47982,46931,44435,1051,1051,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500084,0,0,0
85,3.184654220096e+08,3.184664220000e+08,9.999904282093e+02,47975,46922,44472,1053,1053,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500085,0,0,0
86,3.184664260516e+08,3.184674300000e+08,1.003948360026e+03,47977,46922,44403,1055,1055,0,1,e,B,2017,2,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500086,0,0,0
1,3.184674340000e+08,3.184684330000e+08,9.989999964833e+02,47966,46925,44456,1041,1041,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500001,0,0,0
2,3.184684370589e+08,3.184694480000e+08,1.010941079795e+03,47954,46898,44389,1056,1056,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500002,0,0,0
3,3.184694520106e+08,3.184704570000e+08,1.004989382982e+03,47953,46901,44389,1052,1052,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368500003,0,0,0
4,3.184704620397e+08,3.184714640000e+08,1.001960346520e+03,47982,46932,44496,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600004,0,0,0
5,3.184714680163e+08,3.184724700000e+08,1.001983647287e+03,47994,46947,44327,1047,1047,0,2,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600005,0,0,0
6,3.184724740105e+08,3.184734810000e+08,1.006989526153e+03,47973,46923,44475,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600006,0,0,0
7,3.184734850313e+08,3.184744960000e+08,1.010968745649e+03,47935,46874,44396,1061,1061,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600007,0,0,0
8,3.184745000920e+08,3.184755090000e+08,1.008908043027e+03,47978,46927,44391,1051,1051,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600008,0,0,0
9,3.184755130052e+08,3.184765180000e+08,1.004994775891e+03,47980,46933,44493,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600009,0,0,0
10,3.184765220068e+08,3.184775260000e+08,1.003993149936e+03,47974,46921,44457,1053,1053,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600010,0,0,0
11,3.184775300382e+08,3.184785300000e+08,9.999617550373e+02,47947,46900,44436,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600011,0,0,0
12,3.184785350235e+08,3.184795320000e+08,9.969764691591e+02,47972,46922,44519,1050,1050,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600012,0,0,0
13,3.184795360070e+08,3.184805430000e+08,1.006993024528e+03,47955,46908,44318,1047,1047,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600013,0,0,0
14,3.184805470749e+08,3.184815520000e+08,1.004925123811e+03,47950,46886,44335,1064,1064,0,1,e,B,2017,2,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600014,0,0,0
