#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183806500000e+08,3.183807110000e+08,4.504918e+01,8.593668e-01,4.308197e+01,8.403938e-01,9.563318e-01,3.898328e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183807110000e+08,3.183807720000e+08,4.613115e+01,8.696254e-01,4.411475e+01,8.504074e-01,9.562900e-01,3.854101e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183807720000e+08,3.183808330000e+08,4.636066e+01,8.717859e-01,4.419672e+01,8.511971e-01,9.533239e-01,3.966686e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183808330000e+08,3.183808940000e+08,4.611475e+01,8.694709e-01,4.365574e+01,8.459715e-01,9.466761e-01,4.236202e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183808940000e+08,3.183809550000e+08,4.681967e+01,8.760911e-01,4.447541e+01,8.538765e-01,9.499300e-01,4.080898e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183809550000e+08,3.183810160000e+08,4.752459e+01,8.826616e-01,4.493443e+01,8.582715e-01,9.454985e-01,4.216098e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183810160000e+08,3.183810770000e+08,4.637705e+01,8.719401e-01,4.381967e+01,8.475584e-01,9.448568e-01,4.291533e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183810770000e+08,3.183811380000e+08,4.662295e+01,8.742486e-01,4.414754e+01,8.507233e-01,9.469058e-01,4.204479e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183811380000e+08,3.183811990000e+08,4.696721e+01,8.774704e-01,4.473771e+01,8.563907e-01,9.525306e-01,3.972685e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183811990000e+08,3.183812600000e+08,4.795082e+01,8.866110e-01,4.580328e+01,8.665295e-01,9.552137e-01,3.824372e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183812600000e+08,3.183813210000e+08,4.481967e+01,8.571749e-01,4.263934e+01,8.360656e-01,9.513533e-01,4.114322e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183813210000e+08,3.183813820000e+08,4.627869e+01,8.710150e-01,4.367213e+01,8.461304e-01,9.436769e-01,4.339097e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183813820000e+08,3.183814430000e+08,4.563934e+01,8.649774e-01,4.363934e+01,8.458127e-01,9.561782e-01,3.879538e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183814430000e+08,3.183815040000e+08,4.604918e+01,8.688524e-01,4.331147e+01,8.426294e-01,9.405482e-01,4.461666e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183815040000e+08,3.183815650000e+08,4.652459e+01,8.733259e-01,4.427869e+01,8.519860e-01,9.517266e-01,4.023500e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183815650000e+08,3.183816260000e+08,4.695082e+01,8.773172e-01,4.465574e+01,8.556058e-01,9.511173e-01,4.029099e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183816640000e+08,3.183817250000e+08,4.603279e+01,8.686978e-01,4.391803e+01,8.485091e-01,9.540598e-01,3.950804e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183817250000e+08,3.183817860000e+08,4.647541e+01,8.728642e-01,4.391803e+01,8.485091e-01,9.449735e-01,4.282715e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183817860000e+08,3.183818470000e+08,4.747541e+01,8.822048e-01,4.488525e+01,8.578017e-01,9.454420e-01,4.220341e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183818470000e+08,3.183819080000e+08,4.580328e+01,8.665295e-01,4.327869e+01,8.423104e-01,9.448819e-01,4.317403e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183819080000e+08,3.183819690000e+08,4.632787e+01,8.714777e-01,4.388525e+01,8.481924e-01,9.472753e-01,4.203966e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183819690000e+08,3.183820300000e+08,4.765574e+01,8.838788e-01,4.537705e+01,8.624883e-01,9.521844e-01,3.957518e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183820300000e+08,3.183820910000e+08,4.757377e+01,8.831182e-01,4.516393e+01,8.604606e-01,9.493453e-01,4.070739e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183820910000e+08,3.183821520000e+08,4.621312e+01,8.703977e-01,4.386885e+01,8.480339e-01,9.492728e-01,4.133028e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183821520000e+08,3.183822130000e+08,4.531147e+01,8.618649e-01,4.304918e+01,8.400739e-01,9.500723e-01,4.142666e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183822130000e+08,3.183822740000e+08,4.634426e+01,8.716318e-01,4.385246e+01,8.478754e-01,9.462327e-01,4.242238e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183822740000e+08,3.183823350000e+08,4.821312e+01,8.890326e-01,4.616393e+01,8.699344e-01,9.574975e-01,3.719878e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183823350000e+08,3.183823960000e+08,4.703279e+01,8.780827e-01,4.473771e+01,8.563907e-01,9.512025e-01,4.022258e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183823960000e+08,3.183824570000e+08,4.680328e+01,8.759377e-01,4.429508e+01,8.521437e-01,9.464098e-01,4.214821e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183824570000e+08,3.183825180000e+08,4.640984e+01,8.722482e-01,4.396721e+01,8.489841e-01,9.473684e-01,4.196745e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183825180000e+08,3.183825790000e+08,4.686885e+01,8.765511e-01,4.442623e+01,8.534042e-01,9.478839e-01,4.156774e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183825790000e+08,3.183826400000e+08,4.639344e+01,8.720942e-01,4.395082e+01,8.488258e-01,9.473498e-01,4.198187e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183826730000e+08,3.183827340000e+08,4.683607e+01,8.762445e-01,4.436066e+01,8.527742e-01,9.471474e-01,4.185882e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183827340000e+08,3.183827950000e+08,4.706557e+01,8.783888e-01,4.481967e+01,8.571749e-01,9.522814e-01,3.978413e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183827950000e+08,3.183828560000e+08,4.568853e+01,8.654433e-01,4.324590e+01,8.419912e-01,9.465375e-01,4.261133e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183828560000e+08,3.183829170000e+08,4.545901e+01,8.632669e-01,4.322951e+01,8.418316e-01,9.509556e-01,4.101094e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183829170000e+08,3.183829780000e+08,4.647541e+01,8.728642e-01,4.398361e+01,8.491424e-01,9.463845e-01,4.230605e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183829780000e+08,3.183830390000e+08,4.726229e+01,8.802226e-01,4.495082e+01,8.584280e-01,9.510926e-01,4.016764e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183830390000e+08,3.183831000000e+08,4.667213e+01,8.747096e-01,4.409836e+01,8.502494e-01,9.448543e-01,4.278038e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183831000000e+08,3.183831610000e+08,4.601639e+01,8.685431e-01,4.365574e+01,8.459715e-01,9.486997e-01,4.163929e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183831610000e+08,3.183832220000e+08,4.604918e+01,8.688524e-01,4.349180e+01,8.443817e-01,9.444642e-01,4.321190e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183832220000e+08,3.183832830000e+08,4.672131e+01,8.751704e-01,4.434426e+01,8.526166e-01,9.491228e-01,4.116238e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183832830000e+08,3.183833440000e+08,4.534426e+01,8.621766e-01,4.347541e+01,8.442225e-01,9.587852e-01,3.779732e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183833440000e+08,3.183834050000e+08,4.644262e+01,8.725563e-01,4.381967e+01,8.475584e-01,9.435228e-01,4.337003e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183834050000e+08,3.183834660000e+08,4.585246e+01,8.669946e-01,4.354099e+01,8.448589e-01,9.495888e-01,4.136994e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183834660000e+08,3.183835270000e+08,4.618033e+01,8.700888e-01,4.385246e+01,8.478754e-01,9.495918e-01,4.122169e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183835270000e+08,3.183835880000e+08,4.773771e+01,8.846385e-01,4.542623e+01,8.629556e-01,9.515797e-01,3.977779e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183835880000e+08,3.183836490000e+08,4.621312e+01,8.703977e-01,4.383607e+01,8.477170e-01,9.485633e-01,4.160275e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183836890000e+08,3.183837500000e+08,4.757377e+01,8.831182e-01,4.493443e+01,8.582715e-01,9.445210e-01,4.249339e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183837500000e+08,3.183838110000e+08,4.581967e+01,8.666846e-01,4.304918e+01,8.400739e-01,9.395349e-01,4.508353e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183838110000e+08,3.183838720000e+08,4.770492e+01,8.843347e-01,4.522951e+01,8.610850e-01,9.481100e-01,4.111731e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183838720000e+08,3.183839330000e+08,4.734426e+01,8.809855e-01,4.518033e+01,8.606167e-01,9.542936e-01,3.886251e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183839330000e+08,3.183839940000e+08,4.583607e+01,8.668396e-01,4.357377e+01,8.451769e-01,9.506438e-01,4.096484e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183839940000e+08,3.183840550000e+08,4.588525e+01,8.673045e-01,4.359016e+01,8.453359e-01,9.499821e-01,4.120206e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183840550000e+08,3.183841160000e+08,4.644262e+01,8.725563e-01,4.383607e+01,8.477170e-01,9.438757e-01,4.324237e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183841160000e+08,3.183841770000e+08,4.662295e+01,8.742486e-01,4.422951e+01,8.515127e-01,9.486638e-01,4.138120e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183841770000e+08,3.183842380000e+08,4.647541e+01,8.728642e-01,4.439344e+01,8.530893e-01,9.552028e-01,3.885050e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183842380000e+08,3.183842990000e+08,4.593443e+01,8.677692e-01,4.385246e+01,8.478754e-01,9.546753e-01,3.929718e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183842990000e+08,3.183843600000e+08,4.622951e+01,8.705520e-01,4.380328e+01,8.473998e-01,9.475178e-01,4.199285e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183843600000e+08,3.183844210000e+08,4.762295e+01,8.835746e-01,4.504918e+01,8.593668e-01,9.459553e-01,4.195067e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183844210000e+08,3.183844820000e+08,4.713115e+01,8.790004e-01,4.473771e+01,8.563907e-01,9.492174e-01,4.094694e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183844820000e+08,3.183845430000e+08,4.716393e+01,8.793061e-01,4.472131e+01,8.562338e-01,9.482099e-01,4.131479e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183845430000e+08,3.183846040000e+08,4.693443e+01,8.771641e-01,4.437705e+01,8.529318e-01,9.455117e-01,4.242036e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183846040000e+08,3.183846650000e+08,4.693443e+01,8.771641e-01,4.455738e+01,8.546630e-01,9.493538e-01,4.098045e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183846980000e+08,3.183847590000e+08,4.636066e+01,8.717859e-01,4.393443e+01,8.486674e-01,9.476662e-01,4.187736e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183847590000e+08,3.183848200000e+08,4.719672e+01,8.796117e-01,4.481967e+01,8.571749e-01,9.496353e-01,4.075875e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183848200000e+08,3.183848810000e+08,4.659016e+01,8.739412e-01,4.414754e+01,8.507233e-01,9.475721e-01,4.180953e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183848810000e+08,3.183849420000e+08,4.549180e+01,8.635782e-01,4.296721e+01,8.392738e-01,9.445045e-01,4.346097e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183849420000e+08,3.183850030000e+08,4.595082e+01,8.679240e-01,4.388525e+01,8.481924e-01,9.550481e-01,3.913586e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183850030000e+08,3.183850640000e+08,4.634426e+01,8.716318e-01,4.400000e+01,8.493006e-01,9.494163e-01,4.121645e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183850640000e+08,3.183851250000e+08,4.513115e+01,8.601482e-01,4.301639e+01,8.397540e-01,9.531420e-01,4.027795e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183851250000e+08,3.183851860000e+08,4.677049e+01,8.756309e-01,4.442623e+01,8.534042e-01,9.498773e-01,4.085075e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183851860000e+08,3.183852470000e+08,4.606557e+01,8.690071e-01,4.355738e+01,8.450180e-01,9.455516e-01,4.280378e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183852470000e+08,3.183853080000e+08,4.652459e+01,8.733259e-01,4.395082e+01,8.488258e-01,9.446794e-01,4.291208e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183853080000e+08,3.183853690000e+08,4.809836e+01,8.879739e-01,4.570492e+01,8.655986e-01,9.502386e-01,4.014511e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183853690000e+08,3.183854300000e+08,4.744262e+01,8.819002e-01,4.498361e+01,8.587410e-01,9.481686e-01,4.120879e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183854300000e+08,3.183854910000e+08,4.718033e+01,8.794590e-01,4.485246e+01,8.574883e-01,9.506602e-01,4.037068e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183854910000e+08,3.183855520000e+08,4.536066e+01,8.623325e-01,4.309836e+01,8.405536e-01,9.501265e-01,4.138292e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183855520000e+08,3.183856130000e+08,4.698361e+01,8.776235e-01,4.472131e+01,8.562338e-01,9.518493e-01,3.998963e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183856130000e+08,3.183856740000e+08,4.693443e+01,8.771641e-01,4.486885e+01,8.576450e-01,9.559902e-01,3.833459e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183857100000e+08,3.183857710000e+08,4.839344e+01,8.906936e-01,4.565574e+01,8.651327e-01,9.434282e-01,4.252031e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183857710000e+08,3.183858320000e+08,4.545901e+01,8.632669e-01,4.291803e+01,8.387934e-01,9.441038e-01,4.362405e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183858320000e+08,3.183858930000e+08,4.744262e+01,8.819002e-01,4.472131e+01,8.562338e-01,9.426399e-01,4.322435e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183858930000e+08,3.183859540000e+08,4.767213e+01,8.840308e-01,4.521312e+01,8.609289e-01,9.484181e-01,4.101580e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183859540000e+08,3.183860150000e+08,4.559016e+01,8.645113e-01,4.314754e+01,8.410331e-01,9.464222e-01,4.270066e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183860150000e+08,3.183860760000e+08,4.659016e+01,8.739412e-01,4.439344e+01,8.530893e-01,9.528501e-01,3.975947e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183860760000e+08,3.183861370000e+08,4.627869e+01,8.710150e-01,4.363934e+01,8.458127e-01,9.429685e-01,4.364662e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183861370000e+08,3.183861980000e+08,4.565574e+01,8.651327e-01,4.308197e+01,8.403938e-01,9.436266e-01,4.370435e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183861980000e+08,3.183862590000e+08,4.540984e+01,8.627998e-01,4.293443e+01,8.389536e-01,9.454874e-01,4.313567e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183862590000e+08,3.183863200000e+08,4.645901e+01,8.727102e-01,4.357377e+01,8.451769e-01,9.378970e-01,4.533505e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183863200000e+08,3.183863810000e+08,4.714754e+01,8.791533e-01,4.462295e+01,8.552917e-01,9.464534e-01,4.197794e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183863810000e+08,3.183864420000e+08,4.522951e+01,8.610850e-01,4.278688e+01,8.375108e-01,9.459949e-01,4.303144e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183864420000e+08,3.183865030000e+08,4.744262e+01,8.819002e-01,4.490164e+01,8.579583e-01,9.464409e-01,4.185178e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183865030000e+08,3.183865640000e+08,4.763934e+01,8.837267e-01,4.540984e+01,8.627998e-01,9.532003e-01,3.918013e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183865640000e+08,3.183866250000e+08,4.578688e+01,8.663745e-01,4.342623e+01,8.437449e-01,9.484425e-01,4.184233e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183866250000e+08,3.183866860000e+08,4.539344e+01,8.626441e-01,4.281967e+01,8.378317e-01,9.433008e-01,4.394929e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183867240000e+08,3.183867850000e+08,4.824590e+01,8.893348e-01,4.591803e+01,8.676143e-01,9.517499e-01,3.950166e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183867850000e+08,3.183868460000e+08,4.734426e+01,8.809855e-01,4.468853e+01,8.559198e-01,9.439058e-01,4.281783e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183868460000e+08,3.183869070000e+08,4.680328e+01,8.759377e-01,4.440984e+01,8.532468e-01,9.488617e-01,4.122605e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183869070000e+08,3.183869680000e+08,4.570492e+01,8.655986e-01,4.349180e+01,8.443817e-01,9.515782e-01,4.065335e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183869680000e+08,3.183870290000e+08,4.742623e+01,8.817478e-01,4.540984e+01,8.627998e-01,9.574836e-01,3.751196e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183870290000e+08,3.183870900000e+08,4.822951e+01,8.891838e-01,4.580328e+01,8.665295e-01,9.496941e-01,4.029768e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183870900000e+08,3.183871510000e+08,4.568853e+01,8.654433e-01,4.352459e+01,8.446999e-01,9.526373e-01,4.023590e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183871510000e+08,3.183872120000e+08,4.603279e+01,8.686978e-01,4.357377e+01,8.451769e-01,9.465812e-01,4.243532e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183872120000e+08,3.183872730000e+08,4.665574e+01,8.745560e-01,4.459016e+01,8.549774e-01,9.557273e-01,3.855825e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183872730000e+08,3.183873340000e+08,4.618033e+01,8.700888e-01,4.381967e+01,8.475584e-01,9.488818e-01,4.149544e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183873340000e+08,3.183873950000e+08,4.518033e+01,8.606167e-01,4.275410e+01,8.371899e-01,9.462990e-01,4.294039e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183873950000e+08,3.183874560000e+08,4.621312e+01,8.703977e-01,4.406557e+01,8.499332e-01,9.535296e-01,3.964677e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183874560000e+08,3.183875170000e+08,4.629508e+01,8.711691e-01,4.414754e+01,8.507233e-01,9.536119e-01,3.957826e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183875170000e+08,3.183875780000e+08,4.642623e+01,8.724023e-01,4.393443e+01,8.486674e-01,9.463277e-01,4.234960e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183875780000e+08,3.183876390000e+08,4.629508e+01,8.711691e-01,4.422951e+01,8.515127e-01,9.553824e-01,3.885164e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183876390000e+08,3.183877000000e+08,4.709836e+01,8.786947e-01,4.521312e+01,8.609289e-01,9.599721e-01,3.657149e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183877330000e+08,3.183877940000e+08,4.585246e+01,8.669946e-01,4.337705e+01,8.432670e-01,9.460136e-01,4.273117e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183877940000e+08,3.183878550000e+08,4.686885e+01,8.765511e-01,4.427869e+01,8.519860e-01,9.447359e-01,4.273361e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183878550000e+08,3.183879160000e+08,4.845901e+01,8.912969e-01,4.609836e+01,8.693163e-01,9.512855e-01,3.959426e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183879160000e+08,3.183879770000e+08,4.652459e+01,8.733259e-01,4.439344e+01,8.530893e-01,9.541931e-01,3.924436e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183879770000e+08,3.183880380000e+08,4.634426e+01,8.716318e-01,4.422951e+01,8.515127e-01,9.543686e-01,3.924887e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183880380000e+08,3.183880990000e+08,4.706557e+01,8.783888e-01,4.447541e+01,8.538765e-01,9.449669e-01,4.256020e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183880990000e+08,3.183881600000e+08,4.554099e+01,8.640449e-01,4.267213e+01,8.363869e-01,9.370050e-01,4.609542e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183881600000e+08,3.183882210000e+08,4.426229e+01,8.518283e-01,4.211475e+01,8.309066e-01,9.514815e-01,4.134968e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183882210000e+08,3.183882820000e+08,4.739344e+01,8.814430e-01,4.509836e+01,8.598357e-01,9.515738e-01,3.992429e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183882820000e+08,3.183883430000e+08,4.780328e+01,8.852459e-01,4.536066e+01,8.623325e-01,9.489026e-01,4.077711e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183883430000e+08,3.183884040000e+08,4.644262e+01,8.725563e-01,4.416393e+01,8.508812e-01,9.509354e-01,4.058226e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183884040000e+08,3.183884650000e+08,4.734426e+01,8.809855e-01,4.491803e+01,8.581149e-01,9.487535e-01,4.103083e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183884650000e+08,3.183885260000e+08,4.770492e+01,8.843347e-01,4.542623e+01,8.629556e-01,9.522337e-01,3.953541e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183885260000e+08,3.183885870000e+08,4.739344e+01,8.814430e-01,4.532787e+01,8.620208e-01,9.564165e-01,3.797175e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183885870000e+08,3.183886480000e+08,4.631147e+01,8.713235e-01,4.398361e+01,8.491424e-01,9.497345e-01,4.110805e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183886480000e+08,3.183887090000e+08,4.675410e+01,8.754774e-01,4.440984e+01,8.532468e-01,9.498597e-01,4.086470e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183887400000e+08,3.183888010000e+08,4.660656e+01,8.740949e-01,4.445901e+01,8.537191e-01,9.539219e-01,3.932016e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183888010000e+08,3.183888620000e+08,4.773771e+01,8.846385e-01,4.540984e+01,8.627998e-01,9.512362e-01,3.991141e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183888620000e+08,3.183889230000e+08,4.608197e+01,8.691617e-01,4.380328e+01,8.473998e-01,9.505514e-01,4.089163e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183889230000e+08,3.183889840000e+08,4.608197e+01,8.691617e-01,4.326229e+01,8.421507e-01,9.388118e-01,4.520563e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183889840000e+08,3.183890450000e+08,4.742623e+01,8.817478e-01,4.481967e+01,8.571749e-01,9.450397e-01,4.237163e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183890450000e+08,3.183891060000e+08,4.649180e+01,8.730181e-01,4.422951e+01,8.515127e-01,9.513399e-01,4.040185e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183891060000e+08,3.183891670000e+08,4.567213e+01,8.652881e-01,4.308197e+01,8.403938e-01,9.432878e-01,4.381972e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183891670000e+08,3.183892280000e+08,4.467213e+01,8.557628e-01,4.231147e+01,8.328450e-01,9.471560e-01,4.285737e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183892280000e+08,3.183892890000e+08,4.657377e+01,8.737874e-01,4.404918e+01,8.497751e-01,9.457937e-01,4.248027e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183892890000e+08,3.183893500000e+08,4.591803e+01,8.676143e-01,4.337705e+01,8.432670e-01,9.446626e-01,4.320073e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183893500000e+08,3.183894110000e+08,4.637705e+01,8.719401e-01,4.427869e+01,8.519860e-01,9.547544e-01,3.907669e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183894110000e+08,3.183894720000e+08,4.672131e+01,8.751704e-01,4.447541e+01,8.538765e-01,9.519298e-01,4.006987e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183894720000e+08,3.183895330000e+08,4.673771e+01,8.753239e-01,4.439344e+01,8.530893e-01,9.498422e-01,4.087865e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183895330000e+08,3.183895940000e+08,4.611475e+01,8.694709e-01,4.401639e+01,8.494588e-01,9.544970e-01,3.929366e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183895940000e+08,3.183896550000e+08,4.604918e+01,8.688524e-01,4.319672e+01,8.415123e-01,9.380562e-01,4.548177e-03,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
