#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183805800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368400001
3.183816000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368400002
3.183825600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368400003
3.183836400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368400004
3.183846000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368500005
3.183856200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368500006
3.183866400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368500007
3.183876600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368500008
3.183886800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8368500009
3.183897000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8368500010
3.183906600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8368500011
3.183916800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500012
3.183927600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500013
3.183937200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500014
3.183947400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500015
3.183957000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500016
3.183967800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500017
3.183977400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500018
3.183987600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500019
3.183997800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500020
3.184008000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500021
3.184018200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500022
3.184028400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500023
3.184038000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8368500024
3.184048200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8368500025
3.184059000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8368500026
3.184068600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500027
3.184078800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500028
3.184089000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500029
3.184099200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500030
3.184108800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500031
3.184119600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500032
3.184129200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500033
3.184139400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500034
3.184149600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500035
3.184159800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500036
3.184170000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500037
3.184179600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500038
3.184190400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500039
3.184200000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500040
3.184210200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500041
3.184219800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8368500042
3.184230600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,8368500043
3.184240200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,8368500044
3.184249800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,8368500045
3.184260600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8368500046
3.184270200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8368500047
3.184280400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8368500048
3.184290000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8368500049
3.184300800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8368500050
3.184310400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8368500051
3.184320600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500052
3.184330200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500053
3.184341000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500054
3.184350600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500055
3.184360800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500056
3.184370400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500057
3.184381200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500058
3.184390800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500059
3.184401000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500060
3.184411200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500061
3.184421400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500062
3.184431000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500063
3.184441800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500064
3.184451400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500065
3.184461600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500066
3.184471200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8368500067
3.184482000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8368500068
3.184491600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8368500069
3.184501800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8368500070
3.184512000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8368500071
3.184522200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8368500072
3.184531800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8368500073
3.184542000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500074
3.184552200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500075
3.184562400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8368500076
3.184573200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500077
3.184582800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500078
3.184593000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500079
3.184603200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500080
3.184612800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500081
3.184623000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500082
3.184633200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500083
3.184643400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500084
3.184653600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500085
3.184662600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500086
3.184673400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500001
3.184683600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500002
3.184693800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8368500003
3.184704000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600004
3.184714200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600005
3.184723800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600006
3.184734000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600007
3.184744200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600008
3.184754400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600009
3.184764600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8368600010
3.184774200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600011
3.184785000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600012
3.184794600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600013
3.184804200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8368600014
3.184814400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600015
3.184825200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600016
3.184834800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600017
3.184845600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600018
3.184855200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8368600019
3.184864800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600020
3.184875000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8368600021
3.184885200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8368600022
3.184895400000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8368600023
3.184905000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8368600024
3.184915200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8368600025
3.184925400000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600026
3.184935600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600027
3.184945200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8368600028
3.184954800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600029
3.184965000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600030
3.184975200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600031
3.184985400000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600032
3.184995600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600033
3.185005200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8368600034
3.185015400000e+08,2.200000e+01,2.100000e+01,1.003000e+03,8368600035
3.185025600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,8368600036
3.185035200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600037
3.185046000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600038
3.185055600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8368600039
3.185065800000e+08,2.300000e+01,2.200000e+01,1.002000e+03,8368600040
3.185075400000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8368600041
3.185085600000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8368600042
3.185095800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8368600043
3.185105400000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185115600000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185125800000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185136000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185145600000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185155800000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185165400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185176200000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185185800000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185196000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8368600053
3.185205600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600054
3.185215800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600055
3.185226000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600056
3.185236800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600057
3.185246400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8368600058
3.185256600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8368600059
3.185266200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600060
3.185277000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600061
3.185286600000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600062
3.185296800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600063
3.185306400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600064
3.185316600000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600065
3.185326800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600066
3.185336400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8368600067
3.185346600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8368600068
3.185356800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8368600069
3.185367000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8368600070
3.185376600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600071
3.185386800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600072
3.185397000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600073
3.185407200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600074
3.185416800000e+08,2.400000e+01,1.900000e+01,1.002000e+03,8368600075
3.185427000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600076
3.185436600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600077
3.185446800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600078
3.185457000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600079
3.185467200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600080
3.185477400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368600081
