#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799346940000e+08,2.799347550000e+08,7.491803e+00,3.504518e-01,4.344262e+00,2.668659e-01,5.798687e-01,2.308869e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799347550000e+08,2.799348160000e+08,7.852459e+00,3.587880e-01,4.639344e+00,2.757804e-01,5.908142e-01,2.246560e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799348160000e+08,2.799348770000e+08,7.295082e+00,3.458200e-01,3.967213e+00,2.550221e-01,5.438202e-01,2.361107e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799348770000e+08,2.799349380000e+08,8.475410e+00,3.727481e-01,4.983606e+00,2.858295e-01,5.880077e-01,2.164665e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799349380000e+08,2.799349990000e+08,7.508197e+00,3.508350e-01,4.459016e+00,2.703676e-01,5.938864e-01,2.294789e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799349990000e+08,2.799350600000e+08,7.836066e+00,3.584133e-01,4.606557e+00,2.748042e-01,5.878661e-01,2.251357e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799350600000e+08,2.799351210000e+08,7.196721e+00,3.434808e-01,3.967213e+00,2.550221e-01,5.512528e-01,2.373799e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799351210000e+08,2.799351820000e+08,8.622951e+00,3.759785e-01,4.770492e+00,2.796512e-01,5.532320e-01,2.167713e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799351820000e+08,2.799352430000e+08,8.081967e+00,3.639935e-01,4.639344e+00,2.757804e-01,5.740365e-01,2.227063e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799352430000e+08,2.799353040000e+08,7.491803e+00,3.504518e-01,4.327869e+00,2.663619e-01,5.776805e-01,2.310502e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799353040000e+08,2.799353650000e+08,8.262295e+00,3.680319e-01,4.459016e+00,2.703676e-01,5.396826e-01,2.220152e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799354310000e+08,2.799354920000e+08,7.639344e+00,3.538858e-01,4.360656e+00,2.673690e-01,5.708154e-01,2.292857e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799354920000e+08,2.799355530000e+08,8.065574e+00,3.636241e-01,5.065574e+00,2.881704e-01,6.280488e-01,2.179000e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799355530000e+08,2.799356140000e+08,7.885246e+00,3.595363e-01,4.475410e+00,2.708641e-01,5.675676e-01,2.258891e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799356140000e+08,2.799356750000e+08,8.065574e+00,3.636241e-01,4.852459e+00,2.820435e-01,6.016260e-01,2.207121e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799356750000e+08,2.799357360000e+08,7.508197e+00,3.508350e-01,4.245902e+00,2.638275e-01,5.655022e-01,2.316212e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799357360000e+08,2.799357970000e+08,7.885246e+00,3.595363e-01,4.770492e+00,2.796512e-01,6.049896e-01,2.228978e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799357970000e+08,2.799358580000e+08,8.065574e+00,3.636241e-01,4.819672e+00,2.810890e-01,5.975610e-01,2.210847e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799358580000e+08,2.799359190000e+08,8.377049e+00,3.705788e-01,4.737705e+00,2.786885e-01,5.655577e-01,2.192775e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799359190000e+08,2.799359800000e+08,7.967213e+00,3.614001e-01,4.934426e+00,2.844156e-01,6.193416e-01,2.202494e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799359800000e+08,2.799360410000e+08,8.393442e+00,3.709413e-01,4.754098e+00,2.791703e-01,5.664062e-01,2.190133e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799360410000e+08,2.799361020000e+08,8.032787e+00,3.628843e-01,4.573771e+00,2.738245e-01,5.693877e-01,2.236914e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799361020000e+08,2.799361630000e+08,7.409836e+00,3.485294e-01,4.393443e+00,2.683722e-01,5.929204e-01,2.310834e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799361630000e+08,2.799362240000e+08,7.131147e+00,3.419124e-01,4.081967e+00,2.586842e-01,5.724138e-01,2.372041e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799362240000e+08,2.799362850000e+08,7.688525e+00,3.550231e-01,4.426229e+00,2.693717e-01,5.756930e-01,2.282176e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799362850000e+08,2.799363460000e+08,7.590164e+00,3.527448e-01,4.770492e+00,2.796512e-01,6.285097e-01,2.245635e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799363460000e+08,2.799364070000e+08,7.557377e+00,3.519821e-01,4.114754e+00,2.597210e-01,5.444685e-01,2.319504e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799364070000e+08,2.799364680000e+08,7.868853e+00,3.591624e-01,4.721312e+00,2.782059e-01,6.000000e-01,2.236068e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799364680000e+08,2.799365290000e+08,7.196721e+00,3.434808e-01,4.229508e+00,2.633177e-01,5.876993e-01,2.349375e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799365290000e+08,2.799365900000e+08,7.475410e+00,3.500682e-01,4.672131e+00,2.767532e-01,6.250000e-01,2.267113e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799365900000e+08,2.799366510000e+08,8.016394e+00,3.625138e-01,4.721312e+00,2.782059e-01,5.889571e-01,2.225005e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799366510000e+08,2.799367120000e+08,7.967213e+00,3.614001e-01,4.819672e+00,2.810890e-01,6.049383e-01,2.217532e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799367120000e+08,2.799367730000e+08,7.934426e+00,3.606557e-01,4.459016e+00,2.703676e-01,5.619835e-01,2.255196e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799367730000e+08,2.799368340000e+08,7.885246e+00,3.595363e-01,4.491803e+00,2.713598e-01,5.696466e-01,2.257578e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799368340000e+08,2.799368950000e+08,7.491803e+00,3.504518e-01,4.508197e+00,2.718545e-01,6.017506e-01,2.289959e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799368950000e+08,2.799369560000e+08,8.032787e+00,3.628843e-01,4.688525e+00,2.772383e-01,5.836735e-01,2.226917e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799369560000e+08,2.799370170000e+08,8.524590e+00,3.738280e-01,4.967213e+00,2.853589e-01,5.826923e-01,2.162450e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799370170000e+08,2.799370780000e+08,7.754098e+00,3.565338e-01,4.688525e+00,2.772383e-01,6.046512e-01,2.248082e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799370780000e+08,2.799371390000e+08,7.786885e+00,3.572868e-01,4.950819e+00,2.848877e-01,6.357895e-01,2.207934e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799371390000e+08,2.799372000000e+08,8.213115e+00,3.669349e-01,4.475410e+00,2.708641e-01,5.449102e-01,2.224806e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799372000000e+08,2.799372610000e+08,7.786885e+00,3.572868e-01,4.557377e+00,2.733333e-01,5.852631e-01,2.260555e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799372610000e+08,2.799373220000e+08,7.901639e+00,3.599098e-01,5.131147e+00,2.900296e-01,6.493776e-01,2.173427e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799373220000e+08,2.799373830000e+08,7.311475e+00,3.462084e-01,4.262295e+00,2.643363e-01,5.829597e-01,2.334752e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799373830000e+08,2.799374440000e+08,7.491803e+00,3.504518e-01,4.524590e+00,2.723483e-01,6.039388e-01,2.287808e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799374440000e+08,2.799375050000e+08,7.852459e+00,3.587880e-01,4.655738e+00,2.762672e-01,5.929019e-01,2.244777e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799375050000e+08,2.799375660000e+08,7.852459e+00,3.587880e-01,4.622951e+00,2.752927e-01,5.887265e-01,2.248301e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799375660000e+08,2.799376270000e+08,7.557377e+00,3.519821e-01,4.360656e+00,2.673690e-01,5.770065e-01,2.300948e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799376270000e+08,2.799376880000e+08,7.393443e+00,3.481436e-01,4.639344e+00,2.757804e-01,6.274945e-01,2.276581e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799376880000e+08,2.799377490000e+08,7.360656e+00,3.473708e-01,4.180328e+00,2.617823e-01,5.679287e-01,2.337768e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799377490000e+08,2.799378100000e+08,7.852459e+00,3.587880e-01,5.049181e+00,2.877038e-01,6.430063e-01,2.189123e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799378100000e+08,2.799378720000e+08,7.500000e+00,3.478042e-01,4.483871e+00,2.689247e-01,5.978495e-01,2.273860e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799378720000e+08,2.799379330000e+08,8.131147e+00,3.650993e-01,4.836066e+00,2.815666e-01,5.947581e-01,2.204380e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799379330000e+08,2.799379940000e+08,7.590164e+00,3.527448e-01,4.245902e+00,2.638275e-01,5.593953e-01,2.307244e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799379940000e+08,2.799380550000e+08,7.950819e+00,3.610281e-01,4.868853e+00,2.825195e-01,6.123711e-01,2.212303e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799380550000e+08,2.799381160000e+08,7.737705e+00,3.561567e-01,4.311475e+00,2.658570e-01,5.572034e-01,2.286325e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799381160000e+08,2.799381770000e+08,7.983606e+00,3.617718e-01,4.950819e+00,2.848877e-01,6.201232e-01,2.199358e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799381770000e+08,2.799382380000e+08,7.393443e+00,3.481436e-01,4.721312e+00,2.782059e-01,6.385809e-01,2.262170e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799382380000e+08,2.799382990000e+08,7.672131e+00,3.546444e-01,4.557377e+00,2.733333e-01,5.940171e-01,2.270024e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799382990000e+08,2.799383600000e+08,8.278688e+00,3.683968e-01,5.000000e+00,2.862992e-01,6.039604e-01,2.176346e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799383600000e+08,2.799384210000e+08,8.213115e+00,3.669349e-01,4.606557e+00,2.748042e-01,5.608782e-01,2.217215e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799384210000e+08,2.799384820000e+08,7.590164e+00,3.527448e-01,4.557377e+00,2.733333e-01,6.004320e-01,2.276338e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799384820000e+08,2.799385430000e+08,7.934426e+00,3.606557e-01,5.065574e+00,2.881704e-01,6.384298e-01,2.183887e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799385430000e+08,2.799386040000e+08,7.393443e+00,3.481436e-01,4.163934e+00,2.612685e-01,5.631929e-01,2.335528e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799386040000e+08,2.799386650000e+08,7.573771e+00,3.523637e-01,4.163934e+00,2.612685e-01,5.497835e-01,2.314651e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799386650000e+08,2.799387260000e+08,7.081967e+00,3.407313e-01,4.196721e+00,2.622951e-01,5.925926e-01,2.364018e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799387260000e+08,2.799387870000e+08,7.278688e+00,3.454313e-01,4.377049e+00,2.678711e-01,6.013514e-01,2.323634e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799387870000e+08,2.799388480000e+08,8.098361e+00,3.643625e-01,5.000000e+00,2.862992e-01,6.174089e-01,2.186706e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799388480000e+08,2.799389090000e+08,7.770492e+00,3.569105e-01,4.295082e+00,2.653511e-01,5.527426e-01,2.283763e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799389090000e+08,2.799389700000e+08,7.573771e+00,3.523637e-01,4.147541e+00,2.607537e-01,5.476190e-01,2.315637e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799389700000e+08,2.799390310000e+08,7.786885e+00,3.572868e-01,4.622951e+00,2.752927e-01,5.936842e-01,2.253527e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799390310000e+08,2.799390920000e+08,7.770492e+00,3.569105e-01,4.836066e+00,2.815666e-01,6.223629e-01,2.226743e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799390920000e+08,2.799391530000e+08,8.262295e+00,3.680319e-01,5.049181e+00,2.877038e-01,6.111111e-01,2.171489e-02,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799392090000e+08,2.799392700000e+08,7.524590e+00,3.512178e-01,4.573771e+00,2.738245e-01,6.078432e-01,2.278869e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799392700000e+08,2.799393310000e+08,7.967213e+00,3.614001e-01,4.426229e+00,2.693717e-01,5.555556e-01,2.254002e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799393310000e+08,2.799393920000e+08,7.934426e+00,3.606557e-01,4.622951e+00,2.752927e-01,5.826446e-01,2.241466e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799393920000e+08,2.799394530000e+08,7.868853e+00,3.591624e-01,5.065574e+00,2.881704e-01,6.437500e-01,2.185825e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799394530000e+08,2.799395140000e+08,7.360656e+00,3.473708e-01,4.393443e+00,2.683722e-01,5.968820e-01,2.314926e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799395140000e+08,2.799395750000e+08,7.688525e+00,3.550231e-01,4.409836e+00,2.688725e-01,5.735608e-01,2.283662e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799395750000e+08,2.799396360000e+08,7.918033e+00,3.602830e-01,4.819672e+00,2.810890e-01,6.086956e-01,2.220669e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799396360000e+08,2.799396970000e+08,7.491803e+00,3.504518e-01,4.491803e+00,2.713598e-01,5.995623e-01,2.292063e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799396970000e+08,2.799397580000e+08,7.426229e+00,3.489147e-01,4.442623e+00,2.698701e-01,5.982340e-01,2.303419e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799397580000e+08,2.799398190000e+08,7.540984e+00,3.516002e-01,4.262295e+00,2.643363e-01,5.652174e-01,2.311346e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799398190000e+08,2.799398800000e+08,7.754098e+00,3.565338e-01,4.672131e+00,2.767532e-01,6.025370e-01,2.250141e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799398800000e+08,2.799399410000e+08,7.491803e+00,3.504518e-01,4.327869e+00,2.663619e-01,5.776805e-01,2.310502e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799399410000e+08,2.799400020000e+08,8.032787e+00,3.628843e-01,4.901639e+00,2.834691e-01,6.102041e-01,2.203221e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799400020000e+08,2.799400630000e+08,7.262295e+00,3.450420e-01,4.360656e+00,2.673690e-01,6.004515e-01,2.327137e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799400630000e+08,2.799401240000e+08,7.377049e+00,3.477574e-01,4.180328e+00,2.617823e-01,5.666667e-01,2.335977e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799401240000e+08,2.799401850000e+08,7.229508e+00,3.442623e-01,4.098361e+00,2.592031e-01,5.668934e-01,2.359548e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799401850000e+08,2.799402460000e+08,7.950819e+00,3.610281e-01,4.786885e+00,2.801313e-01,6.020619e-01,2.222580e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799402460000e+08,2.799403070000e+08,8.163935e+00,3.658347e-01,4.852459e+00,2.820435e-01,5.943775e-01,2.200278e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799403260000e+08,2.799403870000e+08,7.311475e+00,3.462084e-01,4.311475e+00,2.658570e-01,5.896861e-01,2.329170e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799403870000e+08,2.799404480000e+08,7.491803e+00,3.504518e-01,4.836066e+00,2.815666e-01,6.455142e-01,2.237660e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799404480000e+08,2.799405090000e+08,7.803279e+00,3.576627e-01,4.393443e+00,2.683722e-01,5.630252e-01,2.273467e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799405090000e+08,2.799405700000e+08,8.262295e+00,3.680319e-01,5.016394e+00,2.867681e-01,6.071429e-01,2.175442e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799405700000e+08,2.799406310000e+08,7.409836e+00,3.485294e-01,4.540984e+00,2.728412e-01,6.128318e-01,2.291138e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799406310000e+08,2.799406920000e+08,8.295082e+00,3.687614e-01,4.852459e+00,2.820435e-01,5.849802e-01,2.190432e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799406920000e+08,2.799407530000e+08,8.016394e+00,3.625138e-01,4.606557e+00,2.748042e-01,5.746421e-01,2.235741e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799407530000e+08,2.799408140000e+08,7.918033e+00,3.602830e-01,4.803279e+00,2.806105e-01,6.066253e-01,2.222746e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799408140000e+08,2.799408750000e+08,7.245902e+00,3.446524e-01,4.409836e+00,2.688725e-01,6.085973e-01,2.321484e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799408750000e+08,2.799409360000e+08,7.508197e+00,3.508350e-01,4.426229e+00,2.693717e-01,5.895197e-01,2.298596e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799409360000e+08,2.799409970000e+08,8.000000e+00,3.621430e-01,4.622951e+00,2.752927e-01,5.778689e-01,2.235777e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799409970000e+08,2.799410580000e+08,7.754098e+00,3.565338e-01,4.868853e+00,2.825195e-01,6.279070e-01,2.222506e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799410580000e+08,2.799411190000e+08,6.819672e+00,3.343619e-01,3.950820e+00,2.544947e-01,5.793269e-01,2.420402e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799411190000e+08,2.799411800000e+08,7.934426e+00,3.606557e-01,4.639344e+00,2.757804e-01,5.847107e-01,2.239872e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799411800000e+08,2.799412410000e+08,7.786885e+00,3.572868e-01,4.704918e+00,2.777225e-01,6.042106e-01,2.243776e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799412410000e+08,2.799413020000e+08,7.983606e+00,3.617718e-01,4.540984e+00,2.728412e-01,5.687885e-01,2.244172e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799413020000e+08,2.799413630000e+08,8.081967e+00,3.639935e-01,4.655738e+00,2.762672e-01,5.760649e-01,2.225676e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799413630000e+08,2.799414240000e+08,7.754098e+00,3.565338e-01,4.704918e+00,2.777225e-01,6.067653e-01,2.245979e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799414240000e+08,2.799414850000e+08,8.475410e+00,3.727481e-01,5.131147e+00,2.900296e-01,6.054159e-01,2.149569e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799414850000e+08,2.799415460000e+08,8.262295e+00,3.680319e-01,5.131147e+00,2.900296e-01,6.210318e-01,2.160942e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799415460000e+08,2.799416070000e+08,7.836066e+00,3.584133e-01,4.426229e+00,2.693717e-01,5.648535e-01,2.267627e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799416070000e+08,2.799416680000e+08,7.983606e+00,3.617718e-01,4.852459e+00,2.820435e-01,6.078029e-01,2.212428e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799416680000e+08,2.799417290000e+08,7.442623e+00,3.492996e-01,4.295082e+00,2.653511e-01,5.770925e-01,2.318555e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799417290000e+08,2.799417900000e+08,7.967213e+00,3.614001e-01,4.934426e+00,2.844156e-01,6.193416e-01,2.202494e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799417900000e+08,2.799418510000e+08,8.114754e+00,3.647311e-01,4.409836e+00,2.688725e-01,5.434343e-01,2.238837e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799418510000e+08,2.799419120000e+08,7.770492e+00,3.569105e-01,4.622951e+00,2.752927e-01,5.949367e-01,2.254798e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799419120000e+08,2.799419730000e+08,7.590164e+00,3.527448e-01,4.590164e+00,2.743148e-01,6.047516e-01,2.272129e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799419730000e+08,2.799420340000e+08,7.704918e+00,3.554014e-01,4.639344e+00,2.757804e-01,6.021277e-01,2.257705e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799420340000e+08,2.799420950000e+08,7.393443e+00,3.481436e-01,4.475410e+00,2.708641e-01,6.053215e-01,2.301582e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799420950000e+08,2.799421560000e+08,7.836066e+00,3.584133e-01,4.934426e+00,2.844156e-01,6.297071e-01,2.208656e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799421560000e+08,2.799422170000e+08,7.475410e+00,3.500682e-01,4.377049e+00,2.678711e-01,5.855263e-01,2.306956e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799422170000e+08,2.799422780000e+08,7.770492e+00,3.569105e-01,4.524590e+00,2.723483e-01,5.822785e-01,2.265268e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799422780000e+08,2.799423390000e+08,8.098361e+00,3.643625e-01,4.852459e+00,2.820435e-01,5.991903e-01,2.204896e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799423390000e+08,2.799424000000e+08,7.409836e+00,3.485294e-01,4.491803e+00,2.713598e-01,6.061947e-01,2.298146e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799424000000e+08,2.799424610000e+08,7.868853e+00,3.591624e-01,4.540984e+00,2.728412e-01,5.770833e-01,2.254893e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799424610000e+08,2.799425220000e+08,8.393442e+00,3.709413e-01,5.081967e+00,2.886364e-01,6.054688e-01,2.159989e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799425220000e+08,2.799425830000e+08,8.344262e+00,3.698529e-01,4.901639e+00,2.834691e-01,5.874263e-01,2.182069e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799425830000e+08,2.799426450000e+08,7.677419e+00,3.518940e-01,4.645161e+00,2.737187e-01,6.050420e-01,2.240602e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799426450000e+08,2.799427060000e+08,7.409836e+00,3.485294e-01,4.393443e+00,2.683722e-01,5.929204e-01,2.310834e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799427060000e+08,2.799427670000e+08,7.786885e+00,3.572868e-01,4.311475e+00,2.658570e-01,5.536842e-01,2.280895e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799427670000e+08,2.799428280000e+08,8.278688e+00,3.683968e-01,5.131147e+00,2.900296e-01,6.198020e-01,2.160159e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799428280000e+08,2.799428890000e+08,8.229508e+00,3.673009e-01,4.983606e+00,2.858295e-01,6.055777e-01,2.181292e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799428890000e+08,2.799429500000e+08,7.688525e+00,3.550231e-01,4.409836e+00,2.688725e-01,5.735608e-01,2.283662e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799429500000e+08,2.799430110000e+08,8.049180e+00,3.632544e-01,4.754098e+00,2.791703e-01,5.906314e-01,2.219089e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799430110000e+08,2.799430720000e+08,7.885246e+00,3.595363e-01,4.770492e+00,2.796512e-01,6.049896e-01,2.228978e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799430720000e+08,2.799431330000e+08,7.672131e+00,3.546444e-01,4.393443e+00,2.683722e-01,5.726496e-01,2.286723e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799431330000e+08,2.799431940000e+08,7.704918e+00,3.554014e-01,4.508197e+00,2.718545e-01,5.851064e-01,2.272673e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799431940000e+08,2.799432550000e+08,7.672131e+00,3.546444e-01,4.377049e+00,2.678711e-01,5.705128e-01,2.288152e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799432550000e+08,2.799433160000e+08,8.131147e+00,3.650993e-01,4.819672e+00,2.810890e-01,5.927419e-01,2.206108e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799433160000e+08,2.799433770000e+08,7.786885e+00,3.572868e-01,4.672131e+00,2.767532e-01,6.000000e-01,2.247806e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799433770000e+08,2.799434380000e+08,8.360656e+00,3.702161e-01,5.081967e+00,2.886364e-01,6.078432e-01,2.161925e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799434380000e+08,2.799434990000e+08,7.491803e+00,3.504518e-01,4.409836e+00,2.688725e-01,5.886214e-01,2.301870e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799434990000e+08,2.799435600000e+08,8.245902e+00,3.676666e-01,4.967213e+00,2.853589e-01,6.023857e-01,2.182149e-02,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
