#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.799346946183e+08,2.799354180555e+08,7.234371648431e+02,6519,5683,3256,836,836,0,543,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900001,0,0,0
2,2.799354312178e+08,2.799391933234e+08,3.762105687082e+03,33554,29270,17325,4284,4284,0,2743,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900002,0,0,0
3,2.799392091968e+08,2.799403131776e+08,1.103980843604e+03,9747,8472,5020,1275,1275,0,816,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000003,0,0,0
4,2.799403266161e+08,2.799438382364e+08,3.511620263875e+03,31433,27531,16322,3902,3902,0,2538,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000004,0,0,0
5,2.799438522113e+08,2.799476888519e+08,3.836640611172e+03,34639,30313,18347,4326,4326,0,2737,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000005,0,0,0
6,2.799477029913e+08,2.799498242377e+08,2.121246386707e+03,19101,16707,10049,2394,2394,0,1550,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000006,0,0,0
7,2.799498375995e+08,2.799539718788e+08,4.134279269099e+03,37016,32428,19826,4588,4588,0,2904,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000007,0,0,0
8,2.799539794091e+08,2.799574719908e+08,3.492581684113e+03,31043,27252,16106,3791,3791,0,2501,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000008,0,0,0
9,2.799574832903e+08,2.799616209384e+08,4.137648039162e+03,37137,32508,19722,4629,4629,0,2896,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000009,0,0,0
10,2.799616273187e+08,2.799620249161e+08,3.975974647999e+02,3618,3147,1648,471,471,0,285,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000010,0,0,0
11,2.799620403239e+08,2.799661912366e+08,4.150912634611e+03,37069,32569,19681,4500,4500,0,2889,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000011,0,0,0
12,2.799661980122e+08,2.799682149371e+08,2.016924910128e+03,17755,15593,9825,2162,2162,0,1427,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000012,0,0,0
13,2.799682276047e+08,2.799718922281e+08,3.664623393357e+03,32763,28618,17715,4145,4145,0,2635,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000013,0,0,0
14,2.799719052092e+08,2.799760702067e+08,4.164997533679e+03,37032,32381,19216,4651,4651,0,2946,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000014,0,0,0
15,2.799760770345e+08,2.799779411652e+08,1.864130746424e+03,16547,14580,8357,1967,1967,0,1346,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000015,0,0,0
16,2.799779542281e+08,2.799802921714e+08,2.337943319857e+03,21107,18479,11274,2628,2628,0,1723,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000016,0,0,0
17,2.799803061979e+08,2.799843849417e+08,4.078743800104e+03,37103,32565,19467,4538,4538,0,2918,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000017,0,0,0
18,2.799843921383e+08,2.799873017164e+08,2.909578025579e+03,26332,22995,13856,3337,3337,0,2167,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000018,0,0,0
19,2.799873162341e+08,2.799914186965e+08,4.102462307036e+03,36945,32328,20264,4617,4617,0,3017,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000019,0,0,0
20,2.799914269609e+08,2.799918280925e+08,4.011316022277e+02,3688,3235,1880,453,453,0,293,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000020,0,0,0
21,2.799918415109e+08,2.799941224654e+08,2.280954539359e+03,20627,18170,10923,2457,2457,0,1698,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000021,0,0,0
22,2.799941362808e+08,2.799982668842e+08,4.130603390872e+03,36885,32363,19756,4522,4522,0,2981,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000022,0,0,0
23,2.799982751334e+08,2.800003160535e+08,2.040920139253e+03,18314,16134,9568,2180,2180,0,1465,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000023,0,0,0
24,2.800003302263e+08,2.800017869808e+08,1.456754468799e+03,12799,11232,6752,1567,1567,0,1056,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000024,0,0,0
25,2.800018009010e+08,2.800059541870e+08,4.153286016583e+03,36798,32371,19670,4427,4427,0,3074,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000025,0,0,0
26,2.800059612330e+08,2.800091317216e+08,3.170488604724e+03,27562,24170,14653,3392,3392,0,2245,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000026,0,0,0
27,2.800091436495e+08,2.800133461716e+08,4.202522092462e+03,36687,32278,19980,4409,4409,0,3031,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000027,0,0,0
28,2.800133525265e+08,2.800160652055e+08,2.712678976953e+03,23719,20831,12918,2888,2888,0,1989,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000028,0,0,0
29,2.800160791257e+08,2.800186839521e+08,2.604826419473e+03,22828,20062,12426,2766,2766,0,1885,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000029,0,0,0
30,2.800186950407e+08,2.800203101521e+08,1.615111378431e+03,14075,12369,7496,1706,1706,0,1178,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000030,0,0,0
1,2.800203280522e+08,2.800210765416e+08,7.484894009829e+02,6551,5739,3219,812,812,0,563,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000001,0,0,0
2,2.800210921251e+08,2.800252929378e+08,4.200812739253e+03,36754,32262,20602,4492,4492,0,2990,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000002,0,0,0
3,2.800253006815e+08,2.800258138673e+08,5.131857795715e+02,4488,3928,2076,560,560,0,364,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100003,0,0,0
5,2.800259550746e+08,2.800300948958e+08,4.139821231842e+03,36959,32455,19965,4504,4504,0,2971,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100005,0,0,0
6,2.800301018485e+08,2.800306731745e+08,5.713259984851e+02,5261,4609,2689,652,652,0,386,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100006,0,0,0
7,2.800306872471e+08,2.800341462561e+08,3.459008942664e+03,30811,27069,16922,3742,3742,0,2409,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100007,0,0,0
8,2.800341611716e+08,2.800379453317e+08,3.784160146177e+03,33586,29497,18051,4089,4089,0,2699,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100008,0,0,0
9,2.800379618418e+08,2.800421448488e+08,4.183006965399e+03,36873,32386,20271,4487,4487,0,3007,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100009,0,0,0
10,2.800421525063e+08,2.800444834597e+08,2.330953321576e+03,20518,18052,10957,2466,2466,0,1671,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100010,0,0,0
11,2.800444955282e+08,2.800486630285e+08,4.167500370085e+03,36904,32316,19836,4588,4588,0,3004,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100011,0,0,0
12,2.800486682038e+08,2.800516491660e+08,2.980962217152e+03,26382,23077,14693,3305,3305,0,2066,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100012,0,0,0
14,2.800517862491e+08,2.800539970302e+08,2.210781086385e+03,19597,17197,11123,2400,2400,0,1580,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100014,0,0,0
15,2.800540100963e+08,2.800581735151e+08,4.163418782234e+03,36945,32296,20543,4649,4649,0,2951,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100015,0,0,0
16,2.800581812052e+08,2.800587281274e+08,5.469221710563e+02,4868,4307,2549,561,561,0,387,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100016,0,0,0
22,2.800595066202e+08,2.800637171721e+08,4.210551848531e+03,36797,32233,20397,4564,4564,0,2951,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100022,0,0,0
23,2.800637277717e+08,2.800659361396e+08,2.208367838144e+03,19393,17030,10380,2363,2363,0,1587,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100023,0,0,0
24,2.800659514391e+08,2.800671959551e+08,1.244515982747e+03,11113,9712,5987,1401,1401,0,885,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100024,0,0,0
26,2.800673570945e+08,2.800679402063e+08,5.831117804050e+02,5059,4392,2696,667,667,0,421,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100026,0,0,0
27,2.800679541089e+08,2.800713897527e+08,3.435643797994e+03,30807,27090,16874,3717,3717,0,2476,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100027,0,0,0
28,2.800714056072e+08,2.800750901943e+08,3.684587040007e+03,32434,28400,17695,4034,4034,0,2618,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100028,0,0,0
29,2.800751042217e+08,2.800773599049e+08,2.255683220387e+03,19904,17469,10679,2435,2435,0,1693,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100029,0,0,0
30,2.800773753074e+08,2.800782911561e+08,9.158487260342e+02,8213,7186,4238,1027,1027,0,693,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100030,0,0,0
31,2.800783070457e+08,2.800787947822e+08,4.877365419865e+02,4493,3941,2345,552,552,0,360,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100031,0,0,0
32,2.800788101289e+08,2.800829210259e+08,4.110896997333e+03,36933,32267,20342,4666,4666,0,3020,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100032,0,0,0
33,2.800829260560e+08,2.800835080060e+08,5.819500176311e+02,5170,4523,2503,647,647,0,422,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100033,0,0,0
34,2.800835225137e+08,2.800872032386e+08,3.680724890471e+03,32943,28778,18212,4165,4165,0,2780,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100034,0,0,0
35,2.800872160319e+08,2.800911522232e+08,3.936191274524e+03,35904,31556,20348,4348,4348,0,2886,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100035,0,0,0
36,2.800911660580e+08,2.800919151987e+08,7.491406322718e+02,6808,5940,3376,868,868,0,540,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100036,0,0,0
37,2.800919302319e+08,2.800959659126e+08,4.035680693328e+03,37083,32596,20546,4487,4487,0,2994,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100037,0,0,0
38,2.800959733535e+08,2.800991747562e+08,3.201402686656e+03,29944,26341,16936,3603,3603,0,2327,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100038,0,0,0
39,2.800991893348e+08,2.801002878640e+08,1.098529142857e+03,10326,9039,5647,1287,1287,0,820,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100039,0,0,0
40,2.801003042104e+08,2.801019073286e+08,1.603118230522e+03,15115,13264,8351,1851,1851,0,1198,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100040,0,0,0
41,2.801019195945e+08,2.801035051222e+08,1.585527703166e+03,14868,13057,8013,1811,1811,0,1230,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100041,0,0,0
42,2.801035182459e+08,2.801050480076e+08,1.529761696100e+03,14531,12798,8247,1733,1733,0,1167,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100042,0,0,0
43,2.801050647449e+08,2.801090051975e+08,3.940452596486e+03,37390,32895,21605,4495,4495,0,2949,e,C,2015,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324100043,0,0,0
