#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.753653600000e+08,1.543000e+01,6.900000e-01,1.026000e+03,5550200001
4.753659600000e+08,1.532000e+01,8.800000e-01,1.027000e+03,5550200002
4.753668600000e+08,1.538000e+01,8.800000e-01,1.026000e+03,5550200003
4.753674600000e+08,1.536000e+01,6.300000e-01,1.027000e+03,5550200004
4.753683600000e+08,1.526000e+01,1.900000e-01,1.026000e+03,5550200005
4.753689600000e+08,1.520000e+01,0.000000e+00,1.026000e+03,5550200006
4.753701600000e+08,1.515000e+01,0.000000e+00,1.026000e+03,5550200007
4.753713600000e+08,1.510000e+01,0.000000e+00,1.026000e+03,5550200008
4.753728600000e+08,1.499000e+01,0.000000e+00,1.026000e+03,5550200009
4.753740600000e+08,1.504000e+01,0.000000e+00,1.026000e+03,5550200010
4.753755600000e+08,1.496000e+01,0.000000e+00,1.026000e+03,5550200011
4.753770600000e+08,1.503000e+01,6.000000e-02,1.026000e+03,5550200012
4.753779600000e+08,1.495000e+01,0.000000e+00,1.026000e+03,5550200013
4.753791600000e+08,1.483000e+01,0.000000e+00,1.026000e+03,5550200014
4.753803600000e+08,1.469000e+01,0.000000e+00,1.026000e+03,5550200015
4.753812600000e+08,1.460000e+01,0.000000e+00,1.027000e+03,5550200016
4.753824600000e+08,1.462000e+01,0.000000e+00,1.026000e+03,5550200017
4.753836600000e+08,1.461000e+01,0.000000e+00,1.026000e+03,5550200018
4.753848600000e+08,1.459000e+01,0.000000e+00,1.026000e+03,5550200019
4.753860600000e+08,1.446000e+01,0.000000e+00,1.026000e+03,5550200020
4.753869600000e+08,1.460000e+01,0.000000e+00,1.026000e+03,5550200021
4.753881600000e+08,1.463000e+01,0.000000e+00,1.026000e+03,5550200022
4.753890600000e+08,1.464000e+01,0.000000e+00,1.026000e+03,5550200023
4.753902600000e+08,1.454000e+01,0.000000e+00,1.026000e+03,5550200024
4.753911600000e+08,1.460000e+01,0.000000e+00,1.026000e+03,5550200025
4.753920600000e+08,1.451000e+01,0.000000e+00,1.026000e+03,5550200026
4.753932600000e+08,1.464000e+01,0.000000e+00,1.027000e+03,5550200027
4.753938600000e+08,1.464000e+01,0.000000e+00,1.027000e+03,5550200028
4.753950600000e+08,1.467000e+01,0.000000e+00,1.027000e+03,5550200029
4.753959600000e+08,1.467000e+01,0.000000e+00,1.027000e+03,5550200030
4.753968600000e+08,1.480000e+01,0.000000e+00,1.027000e+03,5550200031
4.753977600000e+08,1.483000e+01,1.900000e-01,1.027000e+03,5550200032
4.753986600000e+08,1.494000e+01,8.100000e-01,1.027000e+03,5550200033
4.753992600000e+08,1.495000e+01,1.060000e+00,1.027000e+03,5550200034
4.754001600000e+08,1.498000e+01,1.560000e+00,1.027000e+03,5550200035
4.754016600000e+08,1.512000e+01,2.250000e+00,1.027000e+03,5550200036
4.754028600000e+08,1.518000e+01,3.130000e+00,1.027000e+03,5550200037
4.754043600000e+08,1.524000e+01,3.560000e+00,1.027000e+03,5550200038
4.754046600000e+08,1.536000e+01,3.750000e+00,1.027000e+03,5550200039
4.754061600000e+08,1.576000e+01,4.380000e+00,1.028000e+03,5550200040
4.754070600000e+08,1.577000e+01,4.630000e+00,1.027000e+03,5550200041
4.754079600000e+08,1.599000e+01,4.810000e+00,1.027000e+03,5550200042
4.754091600000e+08,1.585000e+01,5.000000e+00,1.027000e+03,5550200043
4.754091600000e+08,1.585000e+01,5.000000e+00,1.027000e+03,5550200044
4.754100600000e+08,1.578000e+01,5.690000e+00,1.027000e+03,5550200045
4.754109600000e+08,1.607000e+01,5.630000e+00,1.027000e+03,5550200046
4.754115600000e+08,1.618000e+01,5.880000e+00,1.027000e+03,5550200047
4.754118600000e+08,1.614000e+01,6.130000e+00,1.027000e+03,5550200048
4.754124600000e+08,1.615000e+01,6.440000e+00,1.027000e+03,5550200049
4.754127600000e+08,1.620000e+01,6.500000e+00,1.027000e+03,5550200050
4.754133600000e+08,1.644000e+01,6.310000e+00,1.027000e+03,5550200051
4.754136600000e+08,1.631000e+01,6.190000e+00,1.027000e+03,5550200052
4.754142600000e+08,1.634000e+01,6.810000e+00,1.027000e+03,5550200053
4.754145600000e+08,1.648000e+01,6.810000e+00,1.027000e+03,5550200054
4.754148600000e+08,1.648000e+01,6.880000e+00,1.027000e+03,5550200055
4.754154600000e+08,1.660000e+01,7.440000e+00,1.027000e+03,5550200056
4.754157600000e+08,1.661000e+01,7.060000e+00,1.027000e+03,5550200057
4.754163600000e+08,1.677000e+01,7.310000e+00,1.027000e+03,5550200058
4.754166600000e+08,1.671000e+01,7.440000e+00,1.027000e+03,5550200059
4.754172600000e+08,1.688000e+01,7.750000e+00,1.027000e+03,5550200060
4.754175600000e+08,1.694000e+01,7.750000e+00,1.027000e+03,5550200061
4.754181600000e+08,1.698000e+01,7.130000e+00,1.027000e+03,5550200062
4.754184600000e+08,1.692000e+01,7.000000e+00,1.027000e+03,5550200063
4.754187600000e+08,1.695000e+01,6.940000e+00,1.027000e+03,5550200064
4.754193600000e+08,1.710000e+01,7.440000e+00,1.027000e+03,5550200065
4.754196600000e+08,1.713000e+01,7.250000e+00,1.027000e+03,5550200066
4.754202600000e+08,1.732000e+01,7.500000e+00,1.027000e+03,5550200067
4.754205600000e+08,1.726000e+01,7.630000e+00,1.027000e+03,5550200068
4.754208600000e+08,1.729000e+01,7.630000e+00,1.027000e+03,5550200069
4.754208600000e+08,1.729000e+01,7.630000e+00,1.027000e+03,5550200070
4.754214600000e+08,1.734000e+01,6.750000e+00,1.027000e+03,5550200071
4.754217600000e+08,1.745000e+01,6.560000e+00,1.027000e+03,5550200072
4.754223600000e+08,1.733000e+01,5.810000e+00,1.027000e+03,5550200073
4.754226600000e+08,1.741000e+01,5.690000e+00,1.027000e+03,5550200074
4.754232600000e+08,1.740000e+01,5.440000e+00,1.027000e+03,5550200075
4.754235600000e+08,1.737000e+01,5.310000e+00,1.027000e+03,5550200076
4.754241600000e+08,1.734000e+01,5.000000e+00,1.027000e+03,5550200077
4.754244600000e+08,1.729000e+01,5.130000e+00,1.028000e+03,5550200078
4.754247600000e+08,1.731000e+01,5.190000e+00,1.028000e+03,5550200079
4.754253600000e+08,1.737000e+01,4.560000e+00,1.028000e+03,5550200080
4.754256600000e+08,1.729000e+01,4.440000e+00,1.028000e+03,5550200081
4.754262600000e+08,1.722000e+01,4.130000e+00,1.027000e+03,5550200082
4.754265600000e+08,1.741000e+01,4.250000e+00,1.028000e+03,5550200083
4.754271600000e+08,1.734000e+01,4.130000e+00,1.028000e+03,5550200084
4.754274600000e+08,1.713000e+01,4.000000e+00,1.028000e+03,5550200085
4.754280600000e+08,1.721000e+01,3.560000e+00,1.028000e+03,5550200086
4.754283600000e+08,1.713000e+01,3.630000e+00,1.028000e+03,5550200087
4.754289600000e+08,1.714000e+01,3.690000e+00,1.028000e+03,5550200088
4.754292600000e+08,1.719000e+01,3.380000e+00,1.028000e+03,5550200089
4.754295600000e+08,1.707000e+01,3.380000e+00,1.028000e+03,5550200090
4.754301600000e+08,1.701000e+01,3.500000e+00,1.028000e+03,5550200091
4.754304600000e+08,1.692000e+01,3.560000e+00,1.028000e+03,5550200092
4.754310600000e+08,1.671000e+01,3.750000e+00,1.028000e+03,5550200093
4.754313600000e+08,1.664000e+01,3.880000e+00,1.028000e+03,5550200094
4.754316600000e+08,1.691000e+01,4.000000e+00,1.028000e+03,5550200095
4.754322600000e+08,1.693000e+01,4.250000e+00,1.028000e+03,5550200096
4.754325600000e+08,1.668000e+01,4.130000e+00,1.028000e+03,5550200097
4.754331600000e+08,1.671000e+01,4.130000e+00,1.028000e+03,5550200098
4.754334600000e+08,1.673000e+01,4.130000e+00,1.028000e+03,5550200099
4.754340600000e+08,1.663000e+01,4.000000e+00,1.028000e+03,5550200100
4.754343600000e+08,1.669000e+01,4.060000e+00,1.028000e+03,5550200101
4.754349600000e+08,1.676000e+01,3.630000e+00,1.029000e+03,5550200102
4.754355600000e+08,1.632000e+01,3.250000e+00,1.029000e+03,5550200103
4.754361600000e+08,1.639000e+01,3.250000e+00,1.029000e+03,5550200104
4.754367600000e+08,1.639000e+01,3.190000e+00,1.029000e+03,5550200105
4.754373600000e+08,1.629000e+01,3.190000e+00,1.029000e+03,5550200106
4.754376600000e+08,1.621000e+01,2.880000e+00,1.029000e+03,5550200107
4.754379600000e+08,1.623000e+01,2.560000e+00,1.029000e+03,5550200108
4.754385600000e+08,1.621000e+01,2.380000e+00,1.029000e+03,5550200109
4.754388600000e+08,1.641000e+01,2.190000e+00,1.029000e+03,5550200110
4.754391600000e+08,1.631000e+01,2.380000e+00,1.029000e+03,5550200111
4.754394600000e+08,1.632000e+01,2.250000e+00,1.029000e+03,5550200112
4.754397600000e+08,1.630000e+01,2.250000e+00,1.029000e+03,5550200113
4.754403600000e+08,1.621000e+01,2.250000e+00,1.029000e+03,5550200114
4.754406600000e+08,1.613000e+01,2.000000e+00,1.029000e+03,5550200115
4.754412600000e+08,1.614000e+01,2.000000e+00,1.029000e+03,5550200116
4.754415600000e+08,1.612000e+01,2.060000e+00,1.030000e+03,5550200117
4.754421600000e+08,1.609000e+01,2.130000e+00,1.030000e+03,5550200118
4.754424600000e+08,1.622000e+01,2.440000e+00,1.030000e+03,5550200119
4.754427600000e+08,1.610000e+01,2.380000e+00,1.030000e+03,5550200120
4.754433600000e+08,1.608000e+01,2.190000e+00,1.030000e+03,5550200121
4.754436600000e+08,1.593000e+01,2.190000e+00,1.030000e+03,5550200122
4.754442600000e+08,1.608000e+01,2.190000e+00,1.030000e+03,5550200123
4.754445600000e+08,1.602000e+01,2.250000e+00,1.030000e+03,5550200124
4.754451600000e+08,1.603000e+01,2.440000e+00,1.030000e+03,5550200125
4.754457600000e+08,1.593000e+01,2.500000e+00,1.030000e+03,5550200126
4.754460600000e+08,1.596000e+01,2.440000e+00,1.030000e+03,5550200127
4.754466600000e+08,1.609000e+01,2.440000e+00,1.030000e+03,5550200128
4.754472600000e+08,1.595000e+01,2.190000e+00,1.030000e+03,5550200129
4.754478600000e+08,1.592000e+01,2.500000e+00,1.030000e+03,5550200130
4.754484600000e+08,1.596000e+01,2.440000e+00,1.030000e+03,5550200131
4.754493600000e+08,1.593000e+01,2.690000e+00,1.030000e+03,5550200132
4.754502600000e+08,1.602000e+01,2.630000e+00,1.030000e+03,5550200133
4.754511600000e+08,1.591000e+01,2.630000e+00,1.030000e+03,5550200134
4.754514600000e+08,1.592000e+01,2.630000e+00,1.030000e+03,5550200135
4.754517600000e+08,1.583000e+01,2.690000e+00,1.030000e+03,5550300001
4.754523600000e+08,1.594000e+01,2.880000e+00,1.030000e+03,5550300002
4.754526600000e+08,1.576000e+01,2.690000e+00,1.031000e+03,5550300003
4.754532600000e+08,1.574000e+01,2.560000e+00,1.031000e+03,5550300004
4.754535600000e+08,1.568000e+01,2.500000e+00,1.031000e+03,5550300005
4.754541600000e+08,1.571000e+01,2.560000e+00,1.031000e+03,5550300006
4.754544600000e+08,1.586000e+01,2.750000e+00,1.031000e+03,5550300007
4.754547600000e+08,1.582000e+01,2.690000e+00,1.031000e+03,5550300008
4.754553600000e+08,1.578000e+01,2.690000e+00,1.031000e+03,5550300009
4.754556600000e+08,1.589000e+01,2.810000e+00,1.031000e+03,5550300010
4.754562600000e+08,1.571000e+01,2.560000e+00,1.031000e+03,5550300011
4.754565600000e+08,1.565000e+01,2.810000e+00,1.031000e+03,5550300012
4.754568600000e+08,1.585000e+01,2.810000e+00,1.031000e+03,5550300013
4.754574600000e+08,1.552000e+01,3.130000e+00,1.031000e+03,5550300014
4.754577600000e+08,1.572000e+01,3.060000e+00,1.031000e+03,5550300015
4.754583600000e+08,1.563000e+01,3.060000e+00,1.031000e+03,5550300016
4.754586600000e+08,1.576000e+01,3.060000e+00,1.031000e+03,5550300017
4.754589600000e+08,1.584000e+01,3.130000e+00,1.031000e+03,5550300018
4.754595600000e+08,1.581000e+01,3.130000e+00,1.031000e+03,5550300019
4.754598600000e+08,1.587000e+01,3.130000e+00,1.031000e+03,5550300020
4.754604600000e+08,1.578000e+01,3.310000e+00,1.031000e+03,5550300021
4.754607600000e+08,1.601000e+01,3.250000e+00,1.031000e+03,5550300022
4.754610600000e+08,1.575000e+01,3.380000e+00,1.031000e+03,5550300023
4.754616600000e+08,1.546000e+01,3.250000e+00,1.031000e+03,5550300024
4.754616600000e+08,1.546000e+01,3.250000e+00,1.031000e+03,5550300025
4.754622600000e+08,1.564000e+01,3.440000e+00,1.031000e+03,5550300026
4.754625600000e+08,1.588000e+01,3.500000e+00,1.031000e+03,5550300027
4.754631600000e+08,1.562000e+01,3.190000e+00,1.031000e+03,5550300028
4.754634600000e+08,1.571000e+01,3.250000e+00,1.031000e+03,5550300029
4.754637600000e+08,1.550000e+01,3.190000e+00,1.031000e+03,5550300030
4.754643600000e+08,1.564000e+01,3.250000e+00,1.031000e+03,5550300031
4.754646600000e+08,1.549000e+01,3.310000e+00,1.031000e+03,5550300032
4.754649600000e+08,1.546000e+01,3.440000e+00,1.030000e+03,5550300033
4.754655600000e+08,1.562000e+01,3.560000e+00,1.031000e+03,5550300034
4.754658600000e+08,1.555000e+01,3.440000e+00,1.030000e+03,5550300035
4.754664600000e+08,1.583000e+01,3.560000e+00,1.030000e+03,5550300036
4.754667600000e+08,1.567000e+01,3.380000e+00,1.030000e+03,5550300037
4.754670600000e+08,1.563000e+01,3.310000e+00,1.030000e+03,5550300038
4.754676600000e+08,1.559000e+01,3.380000e+00,1.030000e+03,5550300039
4.754679600000e+08,1.567000e+01,3.250000e+00,1.030000e+03,5550300040
4.754685600000e+08,1.548000e+01,3.190000e+00,1.030000e+03,5550300041
4.754688600000e+08,1.583000e+01,3.130000e+00,1.030000e+03,5550300042
4.754691600000e+08,1.559000e+01,3.190000e+00,1.030000e+03,5550300043
4.754697600000e+08,1.567000e+01,3.190000e+00,1.030000e+03,5550300044
4.754700600000e+08,1.577000e+01,3.060000e+00,1.030000e+03,5550300045
4.754703600000e+08,1.566000e+01,3.130000e+00,1.030000e+03,5550300046
4.754709600000e+08,1.558000e+01,3.060000e+00,1.030000e+03,5550300047
4.754712600000e+08,1.561000e+01,3.190000e+00,1.030000e+03,5550300048
4.754718600000e+08,1.567000e+01,3.310000e+00,1.030000e+03,5550300049
4.754721600000e+08,1.574000e+01,3.380000e+00,1.030000e+03,5550300050
4.754724600000e+08,1.572000e+01,3.190000e+00,1.030000e+03,5550300051
4.754730600000e+08,1.576000e+01,3.500000e+00,1.030000e+03,5550300052
4.754733600000e+08,1.574000e+01,3.310000e+00,1.030000e+03,5550300053
4.754739600000e+08,1.577000e+01,3.250000e+00,1.030000e+03,5550300054
4.754742600000e+08,1.571000e+01,3.130000e+00,1.030000e+03,5550300055
4.754745600000e+08,1.565000e+01,3.380000e+00,1.030000e+03,5550300056
4.754751600000e+08,1.576000e+01,3.380000e+00,1.030000e+03,5550300057
4.754754600000e+08,1.578000e+01,3.190000e+00,1.030000e+03,5550300058
4.754760600000e+08,1.589000e+01,3.250000e+00,1.030000e+03,5550300059
4.754763600000e+08,1.592000e+01,3.060000e+00,1.030000e+03,5550300060
4.754766600000e+08,1.571000e+01,3.250000e+00,1.030000e+03,5550300061
4.754772600000e+08,1.572000e+01,3.130000e+00,1.030000e+03,5550300062
4.754775600000e+08,1.558000e+01,3.000000e+00,1.030000e+03,5550300063
4.754778600000e+08,1.554000e+01,2.940000e+00,1.030000e+03,5550300064
4.754784600000e+08,1.576000e+01,3.250000e+00,1.030000e+03,5550300065
4.754787600000e+08,1.595000e+01,3.000000e+00,1.030000e+03,5550300066
4.754793600000e+08,1.569000e+01,3.130000e+00,1.030000e+03,5550300067
4.754796600000e+08,1.581000e+01,3.060000e+00,1.030000e+03,5550300068
4.754799600000e+08,1.595000e+01,3.190000e+00,1.030000e+03,5550300069
4.754805600000e+08,1.575000e+01,3.190000e+00,1.030000e+03,5550300070
4.754808600000e+08,1.581000e+01,3.190000e+00,1.030000e+03,5550300071
4.754811600000e+08,1.591000e+01,3.380000e+00,1.030000e+03,5550300072
4.754817600000e+08,1.570000e+01,3.130000e+00,1.030000e+03,5550300073
4.754820600000e+08,1.582000e+01,3.190000e+00,1.030000e+03,5550300074
4.754823600000e+08,1.600000e+01,3.310000e+00,1.030000e+03,5550300075
4.754829600000e+08,1.610000e+01,3.310000e+00,1.030000e+03,5550300076
4.754832600000e+08,1.613000e+01,3.380000e+00,1.030000e+03,5550300077
4.754838600000e+08,1.604000e+01,3.190000e+00,1.030000e+03,5550300078
4.754841600000e+08,1.607000e+01,3.380000e+00,1.030000e+03,5550300079
4.754844600000e+08,1.612000e+01,3.440000e+00,1.030000e+03,5550300080
4.754850600000e+08,1.624000e+01,3.560000e+00,1.030000e+03,5550300081
4.754856600000e+08,1.613000e+01,3.310000e+00,1.030000e+03,5550300082
4.754862600000e+08,1.616000e+01,3.190000e+00,1.030000e+03,5550300083
4.754868600000e+08,1.620000e+01,3.630000e+00,1.030000e+03,5550300084
4.754874600000e+08,1.623000e+01,3.560000e+00,1.030000e+03,5550300085
4.754880600000e+08,1.623000e+01,3.750000e+00,1.030000e+03,5550300086
4.754886600000e+08,1.625000e+01,3.750000e+00,1.030000e+03,5550300087
4.754892600000e+08,1.634000e+01,3.630000e+00,1.030000e+03,5550300088
4.754898600000e+08,1.630000e+01,3.880000e+00,1.030000e+03,5550300089
4.754904600000e+08,1.624000e+01,3.810000e+00,1.030000e+03,5550300090
4.754910600000e+08,1.638000e+01,4.060000e+00,1.030000e+03,5550300091
4.754916600000e+08,1.635000e+01,3.940000e+00,1.030000e+03,5550300092
4.754925600000e+08,1.605000e+01,3.940000e+00,1.030000e+03,5550300093
4.754931600000e+08,1.628000e+01,4.250000e+00,1.030000e+03,5550300094
4.754937600000e+08,1.623000e+01,4.130000e+00,1.030000e+03,5550300095
4.754943600000e+08,1.632000e+01,4.380000e+00,1.029000e+03,5550300096
4.754952600000e+08,1.615000e+01,4.250000e+00,1.029000e+03,5550300097
4.754952600000e+08,1.615000e+01,4.250000e+00,1.029000e+03,5550300098
4.754958600000e+08,1.632000e+01,4.750000e+00,1.029000e+03,5550300099
4.754964600000e+08,1.631000e+01,4.810000e+00,1.029000e+03,5550300100
4.754970600000e+08,1.640000e+01,5.060000e+00,1.029000e+03,5550300101
4.754976600000e+08,1.635000e+01,4.750000e+00,1.029000e+03,5550300102
4.754982600000e+08,1.640000e+01,5.310000e+00,1.028000e+03,5550300103
4.754988600000e+08,1.644000e+01,5.000000e+00,1.028000e+03,5550300104
4.754997600000e+08,1.647000e+01,5.560000e+00,1.028000e+03,5550300105
4.755000600000e+08,1.651000e+01,6.310000e+00,1.028000e+03,5550300106
4.755006600000e+08,1.650000e+01,6.250000e+00,1.028000e+03,5550300107
4.755012600000e+08,1.673000e+01,6.000000e+00,1.028000e+03,5550300108
4.755015600000e+08,1.671000e+01,5.750000e+00,1.028000e+03,5550300109
4.755021600000e+08,1.688000e+01,6.380000e+00,1.027000e+03,5550300110
4.755024600000e+08,1.679000e+01,6.880000e+00,1.027000e+03,5550300111
4.755030600000e+08,1.689000e+01,7.810000e+00,1.027000e+03,5550300112
4.755033600000e+08,1.685000e+01,7.810000e+00,1.027000e+03,5550300113
4.755039600000e+08,1.691000e+01,8.190000e+00,1.027000e+03,5550300114
4.755042600000e+08,1.708000e+01,8.560000e+00,1.027000e+03,5550300115
4.755045600000e+08,1.714000e+01,8.630000e+00,1.027000e+03,5550300116
4.755048600000e+08,1.715000e+01,7.130000e+00,1.027000e+03,5550300117
4.755051600000e+08,1.696000e+01,6.690000e+00,1.027000e+03,5550300118
4.755057600000e+08,1.714000e+01,6.380000e+00,1.027000e+03,5550300119
4.755060600000e+08,1.705000e+01,6.000000e+00,1.027000e+03,5550300121
4.755063600000e+08,1.713000e+01,5.560000e+00,1.027000e+03,5550300122
4.755066600000e+08,1.710000e+01,5.810000e+00,1.027000e+03,5550300123
4.755072600000e+08,1.725000e+01,5.750000e+00,1.027000e+03,5550300124
4.755075600000e+08,1.710000e+01,6.060000e+00,1.027000e+03,5550300125
4.755081600000e+08,1.717000e+01,5.880000e+00,1.027000e+03,5550300126
4.755084600000e+08,1.715000e+01,5.750000e+00,1.027000e+03,5550300127
4.755087600000e+08,1.723000e+01,5.690000e+00,1.027000e+03,5550300128
4.755090600000e+08,1.713000e+01,5.750000e+00,1.027000e+03,5550300130
4.755096600000e+08,1.723000e+01,5.630000e+00,1.027000e+03,5550300131
4.755099600000e+08,1.710000e+01,5.500000e+00,1.027000e+03,5550300132
4.755102600000e+08,1.710000e+01,5.310000e+00,1.027000e+03,5550300133
4.755108600000e+08,1.726000e+01,5.060000e+00,1.027000e+03,5550300134
4.755111600000e+08,1.719000e+01,4.880000e+00,1.027000e+03,5550300135
4.755117600000e+08,1.727000e+01,4.750000e+00,1.027000e+03,5550300136
4.755123600000e+08,1.714000e+01,4.310000e+00,1.027000e+03,5550300137
4.755129600000e+08,1.711000e+01,4.310000e+00,1.027000e+03,5550300138
4.755138600000e+08,1.708000e+01,4.130000e+00,1.027000e+03,5550300139
4.755144600000e+08,1.696000e+01,4.000000e+00,1.027000e+03,5550300140
4.755150600000e+08,1.702000e+01,4.060000e+00,1.027000e+03,5550300141
4.755156600000e+08,1.699000e+01,4.190000e+00,1.027000e+03,5550300142
4.755162600000e+08,1.675000e+01,4.000000e+00,1.027000e+03,5550300143
4.755171600000e+08,1.665000e+01,3.810000e+00,1.027000e+03,5550300144
4.755177600000e+08,1.682000e+01,4.060000e+00,1.027000e+03,5550300145
4.755183600000e+08,1.677000e+01,3.880000e+00,1.027000e+03,5550300146
4.755189600000e+08,1.668000e+01,3.940000e+00,1.027000e+03,5550300147
4.755195600000e+08,1.677000e+01,3.940000e+00,1.027000e+03,5550300148
4.755204600000e+08,1.658000e+01,3.940000e+00,1.027000e+03,5550300149
4.755210600000e+08,1.668000e+01,4.000000e+00,1.027000e+03,5550300150
4.755216600000e+08,1.674000e+01,3.880000e+00,1.027000e+03,5550300151
4.755222600000e+08,1.658000e+01,3.940000e+00,1.027000e+03,5550300152
4.755228600000e+08,1.641000e+01,3.810000e+00,1.027000e+03,5550300153
4.755234600000e+08,1.656000e+01,4.000000e+00,1.027000e+03,5550300154
4.755240600000e+08,1.643000e+01,3.940000e+00,1.027000e+03,5550300155
4.755246600000e+08,1.644000e+01,3.810000e+00,1.027000e+03,5550300156
4.755252600000e+08,1.635000e+01,3.750000e+00,1.027000e+03,5550300157
4.755258600000e+08,1.648000e+01,3.630000e+00,1.027000e+03,5550300158
4.755258600000e+08,1.648000e+01,3.630000e+00,1.027000e+03,5550300159
4.755264600000e+08,1.618000e+01,3.440000e+00,1.027000e+03,5550300160
4.755270600000e+08,1.648000e+01,3.560000e+00,1.027000e+03,5550300161
4.755276600000e+08,1.621000e+01,3.500000e+00,1.027000e+03,5550300162
4.755282600000e+08,1.633000e+01,3.630000e+00,1.027000e+03,5550300163
4.755288600000e+08,1.643000e+01,3.560000e+00,1.027000e+03,5550300164
4.755294600000e+08,1.641000e+01,3.630000e+00,1.027000e+03,5550300165
4.755300600000e+08,1.642000e+01,3.440000e+00,1.027000e+03,5550300166
4.755306600000e+08,1.593000e+01,3.310000e+00,1.027000e+03,5550300167
4.755312600000e+08,1.627000e+01,3.690000e+00,1.027000e+03,5550300168
4.755318600000e+08,1.636000e+01,3.380000e+00,1.027000e+03,5550300169
4.755324600000e+08,1.623000e+01,3.630000e+00,1.027000e+03,5550300170
