#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.753728022621e+08,4.753734564691e+08,6.542070591450e+02,48622,37774,13956,10848,10848,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200001,65536,0,514
2,4.753734601755e+08,4.753741454479e+08,6.852724317312e+02,48565,36866,14541,11699,11699,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200002,65536,0,514
3,4.753741491577e+08,4.753749084988e+08,7.593411480784e+02,48447,34651,16307,13796,13796,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200003,65536,0,514
4,4.753749115927e+08,4.753756405183e+08,7.289256823659e+02,48503,34313,15324,14190,14190,0,10,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200004,65536,0,514
5,4.753756447731e+08,4.753764315368e+08,7.867636398673e+02,48408,33951,16549,14457,14457,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200005,65536,0,514
6,4.753764339484e+08,4.753775325014e+08,1.098552953541e+03,47750,40858,24780,6892,6892,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200006,65536,0,514
7,4.753775364771e+08,4.753787625595e+08,1.226082371056e+03,47543,42289,28220,5254,5254,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200007,65536,0,514
8,4.753787647382e+08,4.753801386050e+08,1.373866804540e+03,47224,42665,34113,4559,4559,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200008,65536,0,514
9,4.753801421303e+08,4.753815356217e+08,1.393491383255e+03,47184,42754,35187,4430,4430,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200009,65536,0,514
10,4.753815393637e+08,4.753829256417e+08,1.386278067768e+03,47196,42670,35274,4526,4526,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200010,65536,0,514
11,4.753829295169e+08,4.753843106326e+08,1.381115643919e+03,47229,42601,34489,4628,4628,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200011,65536,0,514
12,4.753843127954e+08,4.753854506474e+08,1.137852080464e+03,47699,42715,27506,4984,4984,0,1,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200012,65536,0,514
13,4.753854536523e+08,4.753865707367e+08,1.117084463656e+03,47743,42551,26622,5192,5192,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200013,65536,0,514
14,4.753865734130e+08,4.753876637583e+08,1.090345294952e+03,47784,41549,26161,6235,6235,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200014,65536,0,514
15,4.753876686839e+08,4.753887757762e+08,1.107092309952e+03,47767,41545,25834,6222,6222,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200015,65536,0,514
16,4.753887790737e+08,4.753899188124e+08,1.139738755763e+03,47691,42234,27210,5457,5457,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200016,65536,0,514
17,4.753899220147e+08,4.753910608147e+08,1.138800059974e+03,47717,42502,27714,5215,5215,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200017,65536,0,514
18,4.753910628562e+08,4.753921878551e+08,1.124998910129e+03,47706,41803,26099,5903,5903,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200018,65536,0,514
19,4.753921915975e+08,4.753933628895e+08,1.171292007983e+03,47620,42568,28781,5052,5052,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200019,65536,0,514
20,4.753933661202e+08,4.753942968176e+08,9.306974620819e+02,48112,36920,21247,11192,11192,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200020,65536,0,514
21,4.753942999991e+08,4.753954389037e+08,1.138904590786e+03,47698,42553,27494,5145,5145,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200021,65536,0,514
22,4.753954431323e+08,4.753964239982e+08,9.808659198880e+02,48013,38299,22532,9714,9714,0,13,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200022,65536,0,514
23,4.753964264856e+08,4.753975379706e+08,1.111484946847e+03,47751,41776,26366,5975,5975,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200023,65536,0,514
24,4.753975411674e+08,4.753985940614e+08,1.052894029379e+03,47858,40462,23797,7396,7396,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200024,65536,0,514
25,4.753985984639e+08,4.753994570690e+08,8.586050992608e+02,48277,34672,19500,13605,13605,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200025,65536,0,514
26,4.753994591000e+08,4.754005500723e+08,1.090972350597e+03,47803,41864,24490,5939,5939,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200026,65536,0,514
27,4.754005526453e+08,4.754013790954e+08,8.264501714706e+02,48297,34004,18633,14293,14293,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200027,65536,0,514
28,4.754013826020e+08,4.754023131346e+08,9.305326098800e+02,48113,37546,20602,10567,10567,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200028,65536,0,514
29,4.754023158472e+08,4.754032651595e+08,9.493123137951e+02,48067,38982,20298,9085,9085,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200029,65536,0,514
30,4.754032689562e+08,4.754041431790e+08,8.742228626013e+02,48217,36276,18933,11941,11941,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200030,65536,0,514
31,4.754041466263e+08,4.754051731771e+08,1.026550846875e+03,47925,41006,23157,6919,6919,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200031,65536,0,514
32,4.754051759076e+08,4.754059381656e+08,7.622580001354e+02,48425,32396,15797,16029,16029,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200032,65536,0,514
33,4.754059416688e+08,4.754067202326e+08,7.785638421774e+02,48426,32601,16871,15825,15825,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200033,65536,0,514
34,4.754067242407e+08,4.754076232452e+08,8.990045025349e+02,48183,35596,19870,12587,12587,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200034,65536,0,514
35,4.754076281305e+08,4.754089092447e+08,1.281114259183e+03,47403,40871,30278,6532,6532,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200035,65536,0,512
36,4.754089131271e+08,4.754102672974e+08,1.354170209646e+03,47256,41103,33660,6153,6153,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200036,65536,0,514
37,4.754102727140e+08,4.754116632954e+08,1.390581399202e+03,47206,42037,35523,5169,5169,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200037,65536,0,512
38,4.754116664199e+08,4.754119943125e+08,3.278925536871e+02,11021,9935,8327,1086,1086,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200038,65536,0,514
39,4.754120043268e+08,4.754134063594e+08,1.402032520354e+03,47194,42401,36405,4793,4793,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200039,65536,0,514
40,4.754134092569e+08,4.754145423982e+08,1.133141288280e+03,47713,35437,26373,12276,12276,0,9,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200040,65536,0,514
41,4.754145451770e+08,4.754154204132e+08,8.752362183928e+02,48225,30353,20154,17872,17872,0,9,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200041,65536,0,514
42,4.754154235835e+08,4.754164844068e+08,1.060823310018e+03,47867,34206,25776,13661,13661,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200042,65536,0,514
43,4.754164871074e+08,4.754166024392e+08,1.153317780495e+02,5330,3803,2531,1527,1527,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200043,65536,0,514
44,4.754166116808e+08,4.754175764608e+08,9.647799574137e+02,48004,32449,22892,15555,15555,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200044,65536,0,514
45,4.754175801691e+08,4.754183524761e+08,7.723069387674e+02,48412,28230,16691,20182,20182,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200045,65536,0,514
46,4.754183556112e+08,4.754188594798e+08,5.038686403036e+02,48963,31745,10592,17218,17218,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200046,65536,0,514
47,4.754188618359e+08,4.754192894946e+08,4.276586652398e+02,49037,32549,9575,16488,16488,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200047,65536,0,514
48,4.754192933711e+08,4.754197235042e+08,4.301330511570e+02,49068,32662,8564,16406,16406,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200048,65536,0,514
49,4.754197266479e+08,4.754201605119e+08,4.338640162945e+02,49126,32580,9086,16546,16546,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200049,65536,0,514
50,4.754201634201e+08,4.754206045164e+08,4.410963113904e+02,49082,32779,9092,16303,16303,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200050,65536,0,514
51,4.754206070802e+08,4.754210475259e+08,4.404456226826e+02,49047,32658,9216,16389,16389,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200051,65536,0,514
52,4.754210506355e+08,4.754214965345e+08,4.458990106583e+02,49091,32805,9113,16286,16286,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200052,65536,0,514
53,4.754214986245e+08,4.754219365489e+08,4.379243857265e+02,49051,33638,9286,15413,15413,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200053,65536,0,514
54,4.754219396622e+08,4.754223625535e+08,4.228912615776e+02,49055,34010,9397,15045,15045,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200054,65536,0,514
55,4.754223660665e+08,4.754227875622e+08,4.214957492948e+02,49074,34170,10364,14904,14904,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200055,65536,0,514
56,4.754227907879e+08,4.754232165678e+08,4.257799577117e+02,49046,33746,10714,15300,15300,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200056,65536,0,514
57,4.754232202231e+08,4.754236505737e+08,4.303505551815e+02,49113,33605,9213,15508,15508,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200057,65536,0,514
58,4.754236528372e+08,4.754240865889e+08,4.337517688870e+02,49127,33753,8204,15374,15374,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200058,65536,0,514
59,4.754240894557e+08,4.754245196020e+08,4.301462371349e+02,49065,33951,8391,15114,15114,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200059,65536,0,514
60,4.754245227111e+08,4.754249576127e+08,4.349015510082e+02,49046,33964,9092,15082,15082,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200060,65536,0,514
61,4.754249608696e+08,4.754253906143e+08,4.297447177172e+02,49041,33912,9012,15129,15129,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200061,65536,0,512
62,4.754253941272e+08,4.754258326203e+08,4.384930497408e+02,49091,33864,8902,15227,15227,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200062,65536,0,514
63,4.754258350366e+08,4.754262736343e+08,4.385977180004e+02,49094,34582,9059,14512,14512,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200063,65536,0,514
64,4.754262760075e+08,4.754267136446e+08,4.376370845437e+02,49044,34544,9036,14500,14500,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200064,65536,0,514
65,4.754267170697e+08,4.754271546572e+08,4.375875209570e+02,49077,34828,8840,14249,14249,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200065,65536,0,514
66,4.754271573858e+08,4.754275916631e+08,4.342772802114e+02,49106,35005,9055,14101,14101,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200066,65536,0,514
67,4.754275941678e+08,4.754280286720e+08,4.345041493177e+02,49081,36025,9226,13056,13056,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200067,65536,0,514
68,4.754280314946e+08,4.754281786769e+08,1.471823265553e+02,16970,12498,2883,4472,4472,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200068,65536,0,514
69,4.754281885553e+08,4.754283576739e+08,1.691186326742e+02,19436,14267,3642,5169,5169,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200069,65536,0,514
70,4.754283681293e+08,4.754287996891e+08,4.315597533584e+02,49031,35450,8881,13581,13581,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200070,65536,0,514
71,4.754288033902e+08,4.754292336991e+08,4.303088503480e+02,49135,35618,9909,13517,13517,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200071,65536,0,514
72,4.754292365791e+08,4.754296667091e+08,4.301300645471e+02,49116,35410,9809,13706,13706,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200072,65536,0,514
73,4.754296689232e+08,4.754301017151e+08,4.327918738127e+02,49109,35081,9940,14028,14028,0,8,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200073,65536,0,514
74,4.754301039946e+08,4.754305357262e+08,4.317316076756e+02,49116,34682,9335,14434,14434,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200074,65536,0,514
75,4.754305379253e+08,4.754309697324e+08,4.318071405888e+02,49030,34369,10212,14661,14661,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200075,65536,0,514
76,4.754309735104e+08,4.754314047415e+08,4.312311756611e+02,49112,34726,10534,14386,14386,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200076,65536,0,514
77,4.754314070222e+08,4.754318367482e+08,4.297259431481e+02,49042,34433,9625,14609,14609,0,2,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200077,65536,0,514
78,4.754318404249e+08,4.754322727574e+08,4.323324810863e+02,49071,34271,10104,14800,14800,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200078,65536,0,514
79,4.754322757779e+08,4.754327087690e+08,4.329910899401e+02,49056,34090,9213,14966,14966,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200079,65536,0,514
80,4.754327119806e+08,4.754331437706e+08,4.317900068760e+02,49125,33857,8564,15268,15268,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200080,65536,0,514
81,4.754331458592e+08,4.754335797796e+08,4.339204090834e+02,49113,33393,8591,15720,15720,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200081,65536,0,514
82,4.754335820096e+08,4.754340177938e+08,4.357842187881e+02,49068,33099,8430,15969,15969,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200082,65536,0,514
83,4.754340206349e+08,4.754344518063e+08,4.311714602709e+02,49041,33408,8887,15633,15633,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200083,65536,0,514
84,4.754344554410e+08,4.754348898103e+08,4.343693423271e+02,49053,33648,8896,15405,15405,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200084,65536,0,514
85,4.754348929601e+08,4.754353248199e+08,4.318598037362e+02,49065,33946,8788,15119,15119,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200085,65536,0,514
86,4.754353279356e+08,4.754357578301e+08,4.298944646120e+02,49097,34043,9356,15054,15054,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200086,65536,0,514
87,4.754357604261e+08,4.754361898323e+08,4.294062079191e+02,49080,34513,9703,14567,14567,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200087,65536,0,514
88,4.754361929313e+08,4.754366178458e+08,4.249144920111e+02,49081,35055,10442,14026,14026,0,7,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200088,65536,0,514
89,4.754366213533e+08,4.754370408634e+08,4.195101701021e+02,49096,34856,10072,14240,14240,0,9,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200089,65536,0,514
90,4.754370439021e+08,4.754374608668e+08,4.169647057652e+02,49078,33481,10876,15597,15597,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200090,65536,0,514
91,4.754374642072e+08,4.754378818648e+08,4.176575503945e+02,49069,32586,10775,16483,16483,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200091,65536,0,514
92,4.754378854268e+08,4.754383028815e+08,4.174546172619e+02,49114,31780,8844,17334,17334,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200092,65536,0,514
93,4.754383055092e+08,4.754387168858e+08,4.113766839504e+02,49122,30578,7206,18544,18544,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200093,65536,0,514
94,4.754387199497e+08,4.754391358998e+08,4.159500889778e+02,49160,30708,8186,18452,18452,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200094,65536,0,514
95,4.754391388601e+08,4.754395589089e+08,4.200488576293e+02,49110,30859,8145,18251,18251,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200095,65536,0,514
96,4.754395615361e+08,4.754399919107e+08,4.303746173382e+02,49096,30728,8282,18368,18368,0,4,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200096,65536,0,514
97,4.754399945398e+08,4.754404399174e+08,4.453775940537e+02,49060,31106,8366,17954,17954,0,9,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200097,65536,0,514
98,4.754404438278e+08,4.754408899366e+08,4.461088037491e+02,49015,30960,8334,18055,18055,0,6,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200098,65536,0,514
99,4.754408935271e+08,4.754413439388e+08,4.504116926193e+02,49035,31123,8640,17912,17912,0,3,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200099,65536,0,514
100,4.754413470359e+08,4.754418009558e+08,4.539198431969e+02,49031,31304,8787,17727,17727,0,5,e,B,2022,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550200100,65536,0,514
