#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.753728020000e+08,4.753728630000e+08,5.852459e+01,9.794996e-01,2.086885e+01,5.849037e-01,3.032787e+00,5.868853e+00,6.655738e+00,3.901639e+00,1.081967e+00,2.622951e-01,6.557377e-02,3.565826e-01,8.016640e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.355719e+01,2.088378e+01,1.129537e+01,5550200001
4.753728630000e+08,4.753729240000e+08,5.931147e+01,9.860625e-01,2.145902e+01,5.931165e-01,2.770492e+00,5.770492e+00,7.049181e+00,4.098361e+00,1.409836e+00,3.442623e-01,1.639344e-02,3.618021e-01,7.988752e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.303484e+01,2.031963e+01,1.159465e+01,5550200001
4.753729240000e+08,4.753729850000e+08,5.886885e+01,9.823763e-01,2.142623e+01,5.926632e-01,2.754098e+00,6.524590e+00,6.786885e+00,3.672131e+00,1.311475e+00,2.950820e-01,8.196721e-02,3.639655e-01,8.029023e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.299984e+01,2.000758e+01,1.127169e+01,5550200001
4.753729850000e+08,4.753730460000e+08,6.081967e+01,9.985209e-01,2.245902e+01,6.067789e-01,2.770492e+00,6.672131e+00,6.950819e+00,4.360656e+00,1.344262e+00,3.114754e-01,4.918033e-02,3.692722e-01,7.923323e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.299540e+01,2.020058e+01,1.111292e+01,5550200001
4.753730460000e+08,4.753731070000e+08,5.921312e+01,9.852446e-01,2.181967e+01,5.980799e-01,2.819672e+00,6.655738e+00,6.688525e+00,4.196721e+00,1.196721e+00,2.459016e-01,1.639344e-02,3.684939e-01,8.026571e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.301871e+01,2.087341e+01,1.122540e+01,5550200001
4.753731070000e+08,4.753731680000e+08,5.688525e+01,9.656838e-01,2.085246e+01,5.846739e-01,3.000000e+00,5.639344e+00,6.196721e+00,4.262295e+00,1.393443e+00,2.950820e-01,6.557377e-02,3.665706e-01,8.180186e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.326241e+01,2.032617e+01,1.118931e+01,5550200001
4.753731680000e+08,4.753732290000e+08,5.614754e+01,9.594016e-01,2.055738e+01,5.805223e-01,3.147541e+00,5.918033e+00,5.967213e+00,4.065574e+00,1.229508e+00,2.295082e-01,0.000000e+00,3.661314e-01,8.231667e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.337177e+01,2.097821e+01,1.122122e+01,5550200001
4.753732290000e+08,4.753732900000e+08,5.626229e+01,9.603816e-01,2.104918e+01,5.874254e-01,3.163934e+00,6.049181e+00,6.606557e+00,3.622951e+00,1.327869e+00,2.622951e-01,1.639344e-02,3.741259e-01,8.259975e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.298903e+01,2.013935e+01,1.126706e+01,5550200001
4.753732900000e+08,4.753733510000e+08,5.547541e+01,9.536420e-01,2.160656e+01,5.951520e-01,2.901639e+00,6.606557e+00,6.377049e+00,4.163934e+00,1.245902e+00,3.114754e-01,0.000000e+00,3.894799e-01,8.382573e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.321419e+01,2.010684e+01,1.145933e+01,5550200001
4.753733510000e+08,4.753734120000e+08,5.652459e+01,9.626176e-01,2.127869e+01,5.906191e-01,2.540984e+00,6.393443e+00,7.147541e+00,3.688524e+00,1.295082e+00,1.803279e-01,3.278688e-02,3.764501e-01,8.250983e-03,1.543000e+01,6.900000e-01,1.026000e+03,1.334560e+01,2.046310e+01,1.130685e+01,5550200001
4.753734600000e+08,4.753735210000e+08,5.808197e+01,9.757886e-01,2.221312e+01,6.034480e-01,2.606557e+00,6.639344e+00,7.213115e+00,4.032787e+00,1.459016e+00,2.295082e-01,3.278688e-02,3.824443e-01,8.164631e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.315868e+01,1.994865e+01,1.152738e+01,5550200002
4.753735210000e+08,4.753735820000e+08,5.583607e+01,9.567368e-01,2.060656e+01,5.812163e-01,2.868852e+00,5.426229e+00,6.606557e+00,4.131147e+00,1.295082e+00,2.622951e-01,1.639344e-02,3.690546e-01,8.268351e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.310748e+01,2.057025e+01,1.113174e+01,5550200002
4.753735820000e+08,4.753736430000e+08,5.611475e+01,9.591215e-01,2.080328e+01,5.839841e-01,3.262295e+00,5.770492e+00,6.114754e+00,4.032787e+00,1.426229e+00,1.803279e-01,1.639344e-02,3.707274e-01,8.255498e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.323894e+01,2.125722e+01,1.143081e+01,5550200002
4.753736430000e+08,4.753737040000e+08,5.513115e+01,9.506783e-01,2.195082e+01,5.998746e-01,3.147541e+00,6.081967e+00,7.147541e+00,4.032787e+00,1.147541e+00,3.606557e-01,3.278688e-02,3.981564e-01,8.441221e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.320223e+01,1.981494e+01,1.165609e+01,5550200002
4.753737040000e+08,4.753737650000e+08,5.593443e+01,9.575791e-01,2.090164e+01,5.853630e-01,3.049180e+00,6.295082e+00,6.459016e+00,3.655738e+00,1.229508e+00,1.967213e-01,1.639344e-02,3.736811e-01,8.282164e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.307294e+01,2.066699e+01,1.133639e+01,5550200002
4.753737650000e+08,4.753738260000e+08,5.540984e+01,9.530782e-01,2.070492e+01,5.826018e-01,2.983607e+00,6.311475e+00,6.442623e+00,3.590164e+00,1.081967e+00,2.786885e-01,1.639344e-02,3.736686e-01,8.321221e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.325708e+01,1.993270e+01,1.140705e+01,5550200002
4.753738260000e+08,4.753738870000e+08,5.375410e+01,9.387304e-01,2.050820e+01,5.798275e-01,2.590164e+00,6.459016e+00,6.163934e+00,4.180328e+00,9.344262e-01,1.803279e-01,0.000000e+00,3.815188e-01,8.483021e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.309337e+01,2.176556e+01,1.164820e+01,5550200002
4.753738870000e+08,4.753739480000e+08,5.545901e+01,9.535010e-01,2.132787e+01,5.913013e-01,2.918033e+00,6.737705e+00,6.049181e+00,4.049181e+00,1.278689e+00,2.622951e-01,3.278688e-02,3.845699e-01,8.364231e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.331768e+01,2.046949e+01,1.129485e+01,5550200002
4.753739480000e+08,4.753740090000e+08,5.383607e+01,9.394458e-01,2.150820e+01,5.937958e-01,3.000000e+00,6.114754e+00,6.803279e+00,4.114754e+00,1.180328e+00,2.950820e-01,0.000000e+00,3.995128e-01,8.547039e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.303575e+01,2.076144e+01,1.138643e+01,5550200002
4.753740090000e+08,4.753740700000e+08,4.888525e+01,8.952081e-01,2.211475e+01,6.021104e-01,3.442623e+00,5.983606e+00,6.524590e+00,4.475410e+00,1.426229e+00,2.295082e-01,3.278688e-02,4.523810e-01,9.114600e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.320007e+01,2.109013e+01,1.147088e+01,5550200002
4.753740700000e+08,4.753741310000e+08,4.470492e+01,8.560768e-01,2.072131e+01,5.828324e-01,3.245902e+00,6.344262e+00,5.852459e+00,3.754098e+00,1.262295e+00,2.622951e-01,0.000000e+00,4.635130e-01,9.549222e-03,1.532000e+01,8.800000e-01,1.027000e+03,1.311299e+01,2.047073e+01,1.119217e+01,5550200002
4.753741490000e+08,4.753742100000e+08,5.019672e+01,9.071367e-01,2.254098e+01,6.078851e-01,2.901639e+00,6.557377e+00,7.180328e+00,4.229508e+00,1.459016e+00,2.131148e-01,0.000000e+00,4.490529e-01,8.988787e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.296283e+01,2.046583e+01,1.166974e+01,5550200003
4.753742100000e+08,4.753742710000e+08,4.622951e+01,8.705520e-01,2.068852e+01,5.823711e-01,2.770492e+00,5.786885e+00,6.426229e+00,4.032787e+00,1.360656e+00,3.114754e-01,0.000000e+00,4.475177e-01,9.363533e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.327076e+01,2.079351e+01,1.146664e+01,5550200003
4.753742710000e+08,4.753743320000e+08,4.640984e+01,8.722482e-01,2.201639e+01,6.007699e-01,3.475410e+00,6.327869e+00,6.573771e+00,4.114754e+00,1.327869e+00,1.639344e-01,3.278688e-02,4.743907e-01,9.384900e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.332711e+01,2.052083e+01,1.163656e+01,5550200003
4.753743320000e+08,4.753743930000e+08,4.572131e+01,8.657539e-01,2.142623e+01,5.926632e-01,3.409836e+00,5.803279e+00,6.606557e+00,4.163934e+00,1.311475e+00,1.147541e-01,1.639344e-02,4.686267e-01,9.449071e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.328754e+01,2.070636e+01,1.116612e+01,5550200003
4.753743930000e+08,4.753744540000e+08,4.462295e+01,8.552917e-01,2.103279e+01,5.871965e-01,3.016393e+00,6.950819e+00,6.229508e+00,3.377049e+00,1.311475e+00,1.475410e-01,0.000000e+00,4.713446e-01,9.567788e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.325862e+01,2.170453e+01,1.149906e+01,5550200003
4.753744540000e+08,4.753745150000e+08,4.495082e+01,8.584280e-01,2.162295e+01,5.953777e-01,3.114754e+00,6.573771e+00,6.852459e+00,3.688524e+00,1.229508e+00,1.475410e-01,1.639344e-02,4.810357e-01,9.541655e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.279697e+01,2.048907e+01,1.144018e+01,5550200003
4.753745150000e+08,4.753745760000e+08,4.427869e+01,8.519860e-01,2.136065e+01,5.917556e-01,2.786885e+00,6.442623e+00,6.180328e+00,4.278688e+00,1.344262e+00,3.114754e-01,1.639344e-02,4.824139e-01,9.614771e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.276270e+01,2.040437e+01,1.137075e+01,5550200003
4.753745760000e+08,4.753746370000e+08,4.449180e+01,8.540339e-01,2.108197e+01,5.878827e-01,2.737705e+00,6.163934e+00,6.491803e+00,4.016394e+00,1.459016e+00,2.131148e-01,0.000000e+00,4.738393e-01,9.584508e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.293910e+01,2.039106e+01,1.127598e+01,5550200003
4.753746370000e+08,4.753746980000e+08,4.540984e+01,8.627998e-01,2.131148e+01,5.910739e-01,2.918033e+00,6.049181e+00,6.459016e+00,4.295082e+00,1.442623e+00,1.475410e-01,0.000000e+00,4.693141e-01,9.482234e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.337947e+01,2.110614e+01,1.149223e+01,5550200003
4.753746980000e+08,4.753747590000e+08,4.462295e+01,8.552917e-01,2.091803e+01,5.855925e-01,3.360656e+00,5.852459e+00,6.540984e+00,3.590164e+00,1.426229e+00,1.475410e-01,0.000000e+00,4.687729e-01,9.564831e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.301794e+01,2.103001e+01,1.140079e+01,5550200003
4.753747590000e+08,4.753748200000e+08,4.606557e+01,8.690071e-01,2.201639e+01,6.007699e-01,3.327869e+00,6.409836e+00,6.557377e+00,3.950820e+00,1.606557e+00,1.639344e-01,0.000000e+00,4.779359e-01,9.423096e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.334765e+01,2.030922e+01,1.152881e+01,5550200003
4.753748200000e+08,4.753748810000e+08,4.436066e+01,8.527742e-01,2.131148e+01,5.910739e-01,3.459016e+00,6.426229e+00,6.344262e+00,3.704918e+00,1.262295e+00,1.147541e-01,0.000000e+00,4.804139e-01,9.604453e-03,1.538000e+01,8.800000e-01,1.026000e+03,1.287846e+01,2.037893e+01,1.125753e+01,5550200003
4.753749110000e+08,4.753749720000e+08,4.444262e+01,8.535617e-01,2.127869e+01,5.906191e-01,3.016393e+00,6.459016e+00,6.147541e+00,3.901639e+00,1.524590e+00,1.967213e-01,3.278688e-02,4.787901e-01,9.594319e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.312390e+01,2.047725e+01,1.143105e+01,5550200004
4.753749720000e+08,4.753750330000e+08,4.475410e+01,8.565475e-01,2.098361e+01,5.865096e-01,3.081967e+00,6.360656e+00,6.163934e+00,3.704918e+00,1.459016e+00,2.131148e-01,0.000000e+00,4.688645e-01,9.550916e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.308429e+01,2.003672e+01,1.128211e+01,5550200004
4.753750330000e+08,4.753750940000e+08,4.531147e+01,8.618649e-01,2.134426e+01,5.915285e-01,2.672131e+00,6.229508e+00,6.163934e+00,4.721312e+00,1.393443e+00,1.639344e-01,0.000000e+00,4.710564e-01,9.494500e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.339101e+01,1.996398e+01,1.157143e+01,5550200004
4.753750940000e+08,4.753751550000e+08,4.488525e+01,8.578017e-01,2.196721e+01,6.000986e-01,3.114754e+00,6.606557e+00,6.786885e+00,3.819672e+00,1.475410e+00,1.475410e-01,1.639344e-02,4.894083e-01,9.553353e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.308179e+01,2.007246e+01,1.136903e+01,5550200004
4.753751550000e+08,4.753752160000e+08,4.580328e+01,8.665295e-01,2.031148e+01,5.770399e-01,2.934426e+00,5.819672e+00,6.311475e+00,3.704918e+00,1.278689e+00,2.459016e-01,1.639344e-02,4.434502e-01,9.398559e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.313179e+01,2.040019e+01,1.153915e+01,5550200004
4.753752160000e+08,4.753752770000e+08,4.847541e+01,8.914476e-01,2.129508e+01,5.908466e-01,3.245902e+00,6.032787e+00,6.836066e+00,3.721312e+00,1.180328e+00,2.786885e-01,0.000000e+00,4.392966e-01,9.126827e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.311993e+01,2.018058e+01,1.127320e+01,5550200004
4.753752770000e+08,4.753753380000e+08,4.759016e+01,8.832704e-01,1.980328e+01,5.697753e-01,2.754098e+00,5.967213e+00,6.180328e+00,3.491803e+00,1.229508e+00,1.803279e-01,0.000000e+00,4.161212e-01,9.148455e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.350893e+01,1.967293e+01,1.151871e+01,5550200004
4.753753380000e+08,4.753753990000e+08,4.872131e+01,8.937058e-01,2.013115e+01,5.744727e-01,3.131148e+00,5.704918e+00,5.918033e+00,3.770492e+00,1.377049e+00,2.295082e-01,0.000000e+00,4.131898e-01,9.032318e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.364585e+01,1.908410e+01,1.146181e+01,5550200004
4.753753990000e+08,4.753754600000e+08,4.849180e+01,8.915983e-01,2.044262e+01,5.788997e-01,3.245902e+00,5.245902e+00,6.409836e+00,4.131147e+00,1.213115e+00,1.967213e-01,0.000000e+00,4.215686e-01,9.079480e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.301314e+01,2.026504e+01,1.141724e+01,5550200004
4.753754600000e+08,4.753755210000e+08,4.959016e+01,9.016393e-01,2.163935e+01,5.956033e-01,3.065574e+00,6.557377e+00,6.393443e+00,3.950820e+00,1.475410e+00,1.967213e-01,0.000000e+00,4.363636e-01,9.016979e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.353545e+01,1.957796e+01,1.147689e+01,5550200004
4.753755210000e+08,4.753755820000e+08,4.891803e+01,8.955082e-01,2.149180e+01,5.935694e-01,2.754098e+00,6.508197e+00,6.262295e+00,4.590164e+00,1.131148e+00,1.803279e-01,6.557377e-02,4.393432e-01,9.085547e-03,1.536000e+01,6.300000e-01,1.027000e+03,1.314249e+01,2.006386e+01,1.131976e+01,5550200004
4.753756440000e+08,4.753757050000e+08,4.555738e+01,8.642004e-01,2.059016e+01,5.809851e-01,2.983607e+00,6.295082e+00,5.737705e+00,3.754098e+00,1.655738e+00,1.475410e-01,1.639344e-02,4.519611e-01,9.440868e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.323479e+01,2.055532e+01,1.170079e+01,5550200005
4.753757050000e+08,4.753757660000e+08,4.650820e+01,8.731720e-01,2.121312e+01,5.897084e-01,2.852459e+00,6.295082e+00,5.950819e+00,4.344262e+00,1.540984e+00,2.295082e-01,0.000000e+00,4.561156e-01,9.351065e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.327496e+01,1.993454e+01,1.145712e+01,5550200005
4.753757660000e+08,4.753758270000e+08,4.534426e+01,8.621766e-01,2.078688e+01,5.837539e-01,2.836066e+00,6.180328e+00,6.311475e+00,3.737705e+00,1.491803e+00,2.131148e-01,1.639344e-02,4.584237e-01,9.474085e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.298249e+01,2.098187e+01,1.139929e+01,5550200005
4.753758270000e+08,4.753758880000e+08,4.460656e+01,8.551345e-01,2.108197e+01,5.878827e-01,3.049180e+00,6.245902e+00,6.131147e+00,3.950820e+00,1.311475e+00,3.606557e-01,3.278688e-02,4.726204e-01,9.570918e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.330015e+01,2.026680e+01,1.144036e+01,5550200005
4.753758880000e+08,4.753759490000e+08,4.388525e+01,8.481924e-01,2.101639e+01,5.869676e-01,3.163934e+00,5.311475e+00,6.459016e+00,4.377049e+00,1.540984e+00,1.639344e-01,0.000000e+00,4.788943e-01,9.655139e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.329641e+01,1.997767e+01,1.154547e+01,5550200005
4.753759490000e+08,4.753760100000e+08,4.490164e+01,8.579583e-01,2.060656e+01,5.812163e-01,2.721312e+00,6.196721e+00,6.114754e+00,3.983607e+00,1.360656e+00,2.295082e-01,0.000000e+00,4.589266e-01,9.521463e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.294686e+01,1.997782e+01,1.146881e+01,5550200005
4.753760100000e+08,4.753760710000e+08,4.524590e+01,8.612410e-01,2.195082e+01,5.998746e-01,2.885246e+00,6.327869e+00,6.409836e+00,4.377049e+00,1.770492e+00,1.639344e-01,1.639344e-02,4.851449e-01,9.513136e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.320770e+01,2.048760e+01,1.131897e+01,5550200005
4.753760710000e+08,4.753761320000e+08,4.344262e+01,8.439041e-01,2.119672e+01,5.894805e-01,3.327869e+00,6.000000e+00,6.377049e+00,3.672131e+00,1.540984e+00,2.459016e-01,3.278688e-02,4.879245e-01,9.710026e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.309682e+01,2.080295e+01,1.124037e+01,5550200005
4.753761320000e+08,4.753761930000e+08,4.283607e+01,8.379920e-01,2.154098e+01,5.942482e-01,2.786885e+00,6.278688e+00,7.098361e+00,3.836066e+00,1.262295e+00,2.786885e-01,0.000000e+00,5.028703e-01,9.781223e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.314779e+01,2.108114e+01,1.130030e+01,5550200005
4.753761930000e+08,4.753762540000e+08,4.300000e+01,8.395940e-01,2.077049e+01,5.835237e-01,2.590164e+00,6.180328e+00,6.426229e+00,3.934426e+00,1.377049e+00,2.459016e-01,1.639344e-02,4.830347e-01,9.757099e-03,1.526000e+01,1.900000e-01,1.026000e+03,1.311121e+01,2.029014e+01,1.135383e+01,5550200005
4.753762540000e+08,4.753763150000e+08,4.024590e+01,8.122616e-01,2.090164e+01,5.853630e-01,3.245902e+00,5.590164e+00,6.000000e+00,4.049181e+00,1.819672e+00,1.967213e-01,0.000000e+00,5.193483e-01,1.008368e-02,1.526000e+01,1.900000e-01,1.026000e+03,1.306149e+01,1.979875e+01,1.140228e+01,5550200005
4.753763150000e+08,4.753763760000e+08,3.703279e+01,7.791629e-01,2.098361e+01,5.865096e-01,2.721312e+00,6.114754e+00,6.409836e+00,3.885246e+00,1.622951e+00,2.295082e-01,0.000000e+00,5.666224e-01,1.042610e-02,1.526000e+01,1.900000e-01,1.026000e+03,1.335351e+01,1.989742e+01,1.129234e+01,5550200005
4.753764330000e+08,4.753764940000e+08,3.670492e+01,7.757061e-01,2.132787e+01,5.913013e-01,2.819672e+00,6.049181e+00,6.573771e+00,4.049181e+00,1.590164e+00,2.459016e-01,0.000000e+00,5.810630e-01,1.042699e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.337793e+01,2.053320e+01,1.145205e+01,5550200006
4.753764940000e+08,4.753765550000e+08,3.572131e+01,7.652420e-01,2.221312e+01,6.034480e-01,2.737705e+00,6.934426e+00,6.688525e+00,4.655738e+00,9.836066e-01,1.967213e-01,1.639344e-02,6.218449e-01,1.038837e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.344495e+01,2.101181e+01,1.107499e+01,5550200006
4.753765550000e+08,4.753766160000e+08,3.567213e+01,7.647150e-01,2.283607e+01,6.118510e-01,3.262295e+00,7.213115e+00,6.983606e+00,3.885246e+00,1.311475e+00,1.639344e-01,1.639344e-02,6.401654e-01,1.028888e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.295434e+01,2.082578e+01,1.126360e+01,5550200006
4.753766160000e+08,4.753766770000e+08,3.754099e+01,7.844909e-01,2.272131e+01,6.103118e-01,3.245902e+00,6.918033e+00,6.639344e+00,4.262295e+00,1.442623e+00,1.967213e-01,1.639344e-02,6.052402e-01,1.021439e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.314755e+01,2.095744e+01,1.145131e+01,5550200006
4.753766770000e+08,4.753767380000e+08,3.860656e+01,7.955466e-01,2.252459e+01,6.076640e-01,3.229508e+00,7.032787e+00,6.344262e+00,4.196721e+00,1.540984e+00,1.803279e-01,0.000000e+00,5.834395e-01,1.015878e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.316338e+01,2.053181e+01,1.137264e+01,5550200006
4.753767380000e+08,4.753767990000e+08,3.911475e+01,8.007656e-01,2.363935e+01,6.225193e-01,2.983607e+00,7.016394e+00,7.426229e+00,4.393443e+00,1.639344e+00,1.475410e-01,3.278688e-02,6.043587e-01,1.001067e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.309243e+01,2.083666e+01,1.151415e+01,5550200006
4.753767990000e+08,4.753768600000e+08,3.704918e+01,7.793353e-01,2.303279e+01,6.144808e-01,3.540984e+00,7.163934e+00,6.606557e+00,4.295082e+00,1.262295e+00,1.311475e-01,3.278688e-02,6.216814e-01,1.020137e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.310833e+01,1.968141e+01,1.136128e+01,5550200006
4.753768600000e+08,4.753769210000e+08,3.616393e+01,7.699685e-01,2.218033e+01,6.030024e-01,2.852459e+00,7.065574e+00,6.885246e+00,3.770492e+00,1.409836e+00,1.967213e-01,0.000000e+00,6.133273e-01,1.036848e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.325810e+01,2.022388e+01,1.134708e+01,5550200006
4.753769210000e+08,4.753769820000e+08,3.644262e+01,7.729295e-01,2.231148e+01,6.047825e-01,3.459016e+00,6.573771e+00,6.786885e+00,3.967213e+00,1.245902e+00,2.622951e-01,1.639344e-02,6.122357e-01,1.033412e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.315533e+01,2.021360e+01,1.138442e+01,5550200006
4.753769820000e+08,4.753770430000e+08,3.768853e+01,7.860309e-01,2.267213e+01,6.096510e-01,3.426229e+00,6.852459e+00,6.606557e+00,4.147541e+00,1.360656e+00,2.786885e-01,0.000000e+00,6.015659e-01,1.021058e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.305400e+01,2.046971e+01,1.132849e+01,5550200006
4.753770430000e+08,4.753771040000e+08,3.590164e+01,7.671711e-01,2.170492e+01,5.965051e-01,2.934426e+00,6.245902e+00,6.672131e+00,4.180328e+00,1.442623e+00,2.295082e-01,0.000000e+00,6.045662e-01,1.044809e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.317039e+01,2.080640e+01,1.139215e+01,5550200006
4.753771040000e+08,4.753771650000e+08,3.652459e+01,7.737983e-01,2.183607e+01,5.983045e-01,3.032787e+00,6.491803e+00,6.721312e+00,4.065574e+00,1.360656e+00,1.639344e-01,0.000000e+00,5.978456e-01,1.038803e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.302028e+01,2.028784e+01,1.166780e+01,5550200006
4.753771650000e+08,4.753772260000e+08,3.832787e+01,7.926700e-01,2.303279e+01,6.144808e-01,3.262295e+00,7.311475e+00,6.983606e+00,3.934426e+00,1.295082e+00,2.295082e-01,1.639344e-02,6.009410e-01,1.012773e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.337360e+01,1.953652e+01,1.149295e+01,5550200006
4.753772260000e+08,4.753772870000e+08,3.686885e+01,7.774364e-01,2.239344e+01,6.058924e-01,3.098361e+00,7.065574e+00,6.852459e+00,3.655738e+00,1.508197e+00,2.131148e-01,0.000000e+00,6.073810e-01,1.029726e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.305601e+01,2.056484e+01,1.125396e+01,5550200006
4.753772870000e+08,4.753773480000e+08,3.668853e+01,7.755329e-01,2.249180e+01,6.072217e-01,3.245902e+00,6.704918e+00,6.967213e+00,4.065574e+00,1.377049e+00,8.196721e-02,4.918033e-02,6.130474e-01,1.029546e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.329206e+01,2.021384e+01,1.138047e+01,5550200006
4.753773480000e+08,4.753774090000e+08,3.721312e+01,7.810577e-01,2.267213e+01,6.096510e-01,3.475410e+00,6.475410e+00,7.442623e+00,3.786885e+00,1.262295e+00,2.295082e-01,0.000000e+00,6.092511e-01,1.024081e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.317513e+01,2.033889e+01,1.159942e+01,5550200006
4.753774090000e+08,4.753774700000e+08,3.722951e+01,7.812297e-01,2.247541e+01,6.070002e-01,3.672131e+00,6.573771e+00,6.606557e+00,4.213115e+00,1.295082e+00,8.196721e-02,3.278688e-02,6.036988e-01,1.026394e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.328359e+01,2.019569e+01,1.157323e+01,5550200006
4.753774700000e+08,4.753775310000e+08,3.924590e+01,8.021069e-01,2.344262e+01,6.199237e-01,3.016393e+00,7.459016e+00,7.032787e+00,4.491803e+00,1.311475e+00,1.147541e-01,1.639344e-02,5.973266e-01,1.002352e-02,1.520000e+01,0.000000e+00,1.026000e+03,1.298532e+01,2.006155e+01,1.181126e+01,5550200006
4.753775360000e+08,4.753775970000e+08,3.908197e+01,8.004299e-01,2.267213e+01,6.096510e-01,3.163934e+00,7.016394e+00,7.163934e+00,4.163934e+00,9.344262e-01,2.295082e-01,0.000000e+00,5.801175e-01,1.010808e-02,1.515000e+01,0.000000e+00,1.026000e+03,1.287483e+01,2.010852e+01,1.131136e+01,5550200007
4.753775970000e+08,4.753776580000e+08,3.767213e+01,7.858599e-01,2.285246e+01,6.120706e-01,3.524590e+00,7.065574e+00,7.032787e+00,3.852459e+00,1.229508e+00,1.475410e-01,0.000000e+00,6.066145e-01,1.019038e-02,1.515000e+01,0.000000e+00,1.026000e+03,1.338444e+01,2.038939e+01,1.123293e+01,5550200007
4.753776580000e+08,4.753777190000e+08,3.877049e+01,7.972339e-01,2.359016e+01,6.218714e-01,3.393443e+00,7.000000e+00,7.459016e+00,4.213115e+00,1.377049e+00,1.311475e-01,1.639344e-02,6.084567e-01,1.003666e-02,1.515000e+01,0.000000e+00,1.026000e+03,1.325789e+01,1.995539e+01,1.119500e+01,5550200007
