#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500002
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500006
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500007
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500008
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500010
3.547572000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547572000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547584000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547584000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500016
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500018
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500021
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500022
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500026
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600028
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600030
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600033
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600035
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547656000000e+08,2.300000e+01,2.260000e+01,1.013000e+03,12410600040
3.547668000000e+08,2.300000e+01,2.270000e+01,1.014000e+03,12410600041
3.547668000000e+08,2.300000e+01,2.270000e+01,1.014000e+03,12410600042
3.547680000000e+08,2.300000e+01,2.260000e+01,1.014000e+03,12410600043
3.547680000000e+08,2.300000e+01,2.260000e+01,1.014000e+03,12410600044
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600046
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600047
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600048
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600049
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600050
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600051
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600052
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600054
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600055
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600056
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600057
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600058
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600059
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600060
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600061
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600062
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600063
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600064
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600066
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600067
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600068
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600069
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600070
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600073
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600074
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600076
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600077
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600080
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600081
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600082
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600084
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600085
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600086
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600087
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600088
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600090
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600091
3.547800000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600092
3.547800000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600093
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600094
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600096
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600097
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600098
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600100
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600102
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600103
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600104
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600106
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600107
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600109
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600110
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600111
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600112
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600113
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600114
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600115
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600116
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600120
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600121
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600122
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600123
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600124
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600125
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600126
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600128
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600129
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600131
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600132
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600134
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600135
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600136
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600137
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600141
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600143
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600144
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600145
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600147
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600148
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600149
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600150
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600151
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600152
3.547932000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600153
3.547932000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600154
3.547944000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600155
3.547944000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600159
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600161
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600162
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600163
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600164
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547980000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547980000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600168
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600169
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600173
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600174
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600175
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600178
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600180
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600181
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600182
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600184
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600185
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600188
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600190
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600193
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600195
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600197
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600198
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600200
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600203
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600204
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600205
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600206
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600207
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600208
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600209
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600211
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600212
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600213
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600214
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600215
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600217
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600218
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600219
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600221
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600222
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600223
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600225
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600226
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600228
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600229
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600230
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600231
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600233
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600234
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600236
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600238
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600239
3.548148000000e+08,2.310000e+01,2.290000e+01,1.011000e+03,12410600240
3.548148000000e+08,2.310000e+01,2.290000e+01,1.011000e+03,12410600241
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600242
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600243
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600245
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600246
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600247
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600248
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600250
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600252
3.548184000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600253
3.548184000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600254
3.548196000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600255
3.548196000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600256
3.548196000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600257
3.548196000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600258
3.548208000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600259
3.548208000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600260
3.548208000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600261
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600262
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600263
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600264
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600265
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600266
3.548220000000e+08,2.320000e+01,2.290000e+01,1.011000e+03,12410600267
3.548232000000e+08,2.330000e+01,2.300000e+01,1.011000e+03,12410600268
3.548232000000e+08,2.330000e+01,2.300000e+01,1.011000e+03,12410600269
3.548232000000e+08,2.330000e+01,2.300000e+01,1.011000e+03,12410600270
3.548244000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600271
3.548244000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600272
3.548244000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600273
3.548244000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600275
3.548244000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600276
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600277
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600278
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600279
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600280
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600281
3.548256000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,12410600282
3.548268000000e+08,2.350000e+01,2.320000e+01,1.012000e+03,12410600285
3.548268000000e+08,2.350000e+01,2.320000e+01,1.012000e+03,12410600286
3.548268000000e+08,2.350000e+01,2.320000e+01,1.012000e+03,12410600287
3.548280000000e+08,2.350000e+01,2.320000e+01,1.011000e+03,12410600288
3.548280000000e+08,2.350000e+01,2.320000e+01,1.011000e+03,12410600289
3.548280000000e+08,2.350000e+01,2.320000e+01,1.011000e+03,12410600290
3.548280000000e+08,2.350000e+01,2.320000e+01,1.011000e+03,12410600291
3.548292000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600292
3.548292000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600293
3.548292000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600294
3.548292000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600295
3.548304000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600297
3.548304000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600299
3.548304000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,12410600300
3.548316000000e+08,2.370000e+01,2.330000e+01,1.012000e+03,12410600301
3.548316000000e+08,2.370000e+01,2.330000e+01,1.012000e+03,12410600302
3.548316000000e+08,2.370000e+01,2.330000e+01,1.012000e+03,12410600303
3.548316000000e+08,2.370000e+01,2.330000e+01,1.012000e+03,12410600304
3.548328000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600306
3.548328000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600308
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600309
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600310
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600311
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600312
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600313
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600314
3.548340000000e+08,2.370000e+01,2.340000e+01,1.012000e+03,12410600315
3.548352000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12410600316
3.548352000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12410600317
3.548352000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12410600318
3.548352000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12410600319
3.548352000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12410600320
3.548364000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600322
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600323
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600324
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600325
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600326
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600327
3.548376000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600328
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600330
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600331
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600332
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600333
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600335
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600339
3.548388000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12410600340
3.548400000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600342
3.548400000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600343
3.548400000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600344
3.548400000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600345
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600001
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600005
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600006
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600007
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600009
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600010
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600012
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600013
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600014
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600016
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600017
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600018
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600019
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600021
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600022
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600023
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600026
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600027
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600033
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600036
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410700040
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700043
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700045
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700046
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700047
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700049
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700050
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700051
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700058
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700059
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700060
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700061
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700063
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700065
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700067
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700068
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700069
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700070
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700071
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700072
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700073
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700074
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700075
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700077
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700078
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700079
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700080
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700082
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700083
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700084
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700085
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700086
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700087
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700089
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700091
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700092
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700093
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700094
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700095
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700096
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700097
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700098
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700099
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700100
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700101
