#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547514970000e+08,3.547515580000e+08,3.872131e+01,7.967280e-01,2.557377e+00,2.047540e-01,6.604572e-02,5.110286e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547515580000e+08,3.547516190000e+08,3.872131e+01,7.967280e-01,2.803279e+00,2.143721e-01,7.239627e-02,5.332114e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547516190000e+08,3.547516800000e+08,3.775410e+01,7.867144e-01,2.868852e+00,2.168649e-01,7.598785e-02,5.521587e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547516800000e+08,3.547517410000e+08,3.811475e+01,7.904632e-01,2.426229e+00,1.994348e-01,6.365591e-02,5.063206e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547517770000e+08,3.547518380000e+08,3.770492e+01,7.862019e-01,2.213115e+00,1.904746e-01,5.869565e-02,4.901219e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500002
3.547518660000e+08,3.547519270000e+08,3.900000e+01,7.995901e-01,3.163934e+00,2.277450e-01,8.112653e-02,5.597732e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547519270000e+08,3.547519880000e+08,3.854099e+01,7.948707e-01,3.655738e+00,2.448063e-01,9.485325e-02,6.043093e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547519880000e+08,3.547520490000e+08,3.847541e+01,7.941942e-01,3.573771e+00,2.420463e-01,9.288453e-02,5.991650e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547520490000e+08,3.547521100000e+08,3.967213e+01,8.064508e-01,3.295082e+00,2.324172e-01,8.305785e-02,5.609881e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547522230000e+08,3.547522840000e+08,3.926229e+01,8.022743e-01,2.967213e+00,2.205512e-01,7.557411e-02,5.400946e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500006
3.547522840000e+08,3.547523450000e+08,3.939344e+01,8.036132e-01,2.901639e+00,2.181006e-01,7.365793e-02,5.328666e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500006
3.547523450000e+08,3.547524060000e+08,3.829508e+01,7.923309e-01,2.885246e+00,2.174836e-01,7.534247e-02,5.461022e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500006
3.547524510000e+08,3.547525120000e+08,3.722951e+01,7.812297e-01,3.426229e+00,2.369972e-01,9.202994e-02,6.065852e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500007
3.547525580000e+08,3.547526190000e+08,3.909836e+01,8.005977e-01,2.426229e+00,1.994348e-01,6.205451e-02,4.940049e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500008
3.547526750000e+08,3.547527360000e+08,3.916393e+01,8.012688e-01,2.819672e+00,2.149980e-01,7.199665e-02,5.288383e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547527360000e+08,3.547527970000e+08,3.816393e+01,7.909729e-01,2.557377e+00,2.047540e-01,6.701031e-02,5.182243e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547527970000e+08,3.547528580000e+08,3.701639e+01,7.789904e-01,2.409836e+00,1.987599e-01,6.510186e-02,5.191787e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547528580000e+08,3.547529190000e+08,3.834426e+01,7.928395e-01,2.524590e+00,2.034373e-01,6.584010e-02,5.127914e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547529190000e+08,3.547529800000e+08,3.814754e+01,7.908031e-01,2.803279e+00,2.143721e-01,7.348517e-02,5.409135e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547529800000e+08,3.547530410000e+08,3.862295e+01,7.957155e-01,3.196721e+00,2.289220e-01,8.276740e-02,5.676514e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547530410000e+08,3.547531020000e+08,3.904918e+01,8.000941e-01,3.049180e+00,2.235768e-01,7.808565e-02,5.497434e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547531020000e+08,3.547531630000e+08,3.942623e+01,8.039475e-01,3.196721e+00,2.289220e-01,8.108108e-02,5.565970e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547531630000e+08,3.547532240000e+08,3.862295e+01,7.957155e-01,2.950820e+00,2.199411e-01,7.640068e-02,5.472714e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547532240000e+08,3.547532850000e+08,3.742623e+01,7.832910e-01,2.213115e+00,1.904746e-01,5.913272e-02,4.936568e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547532850000e+08,3.547533460000e+08,3.895082e+01,7.990858e-01,3.114754e+00,2.259680e-01,7.996633e-02,5.564578e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547533460000e+08,3.547534070000e+08,3.840984e+01,7.935171e-01,2.672131e+00,2.092975e-01,6.956893e-02,5.256100e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547534070000e+08,3.547534680000e+08,3.704918e+01,7.793353e-01,2.786885e+00,2.137443e-01,7.522124e-02,5.547981e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547535140000e+08,3.547535750000e+08,3.863934e+01,7.958843e-01,3.032787e+00,2.229749e-01,7.848961e-02,5.539575e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500010
3.547535750000e+08,3.547536360000e+08,3.919672e+01,8.016042e-01,3.147541e+00,2.271542e-01,8.030113e-02,5.557684e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500010
3.547536360000e+08,3.547536970000e+08,3.745901e+01,7.836340e-01,3.213115e+00,2.295082e-01,8.577681e-02,5.858250e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500010
3.547537390000e+08,3.547538000000e+08,3.914754e+01,8.011011e-01,3.180328e+00,2.283342e-01,8.123953e-02,5.590719e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547538000000e+08,3.547538610000e+08,3.824590e+01,7.918220e-01,3.081967e+00,2.247756e-01,8.058294e-02,5.635344e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547538610000e+08,3.547539220000e+08,3.877049e+01,7.972339e-01,3.098361e+00,2.253726e-01,7.991543e-02,5.575883e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547539220000e+08,3.547539830000e+08,3.765574e+01,7.856890e-01,2.803279e+00,2.143721e-01,7.444493e-02,5.476943e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547539830000e+08,3.547540440000e+08,3.736066e+01,7.826045e-01,2.967213e+00,2.205512e-01,7.942080e-02,5.664030e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547540440000e+08,3.547541050000e+08,3.816393e+01,7.909729e-01,2.868852e+00,2.168649e-01,7.517182e-02,5.464703e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547541050000e+08,3.547541660000e+08,3.972131e+01,8.069504e-01,3.147541e+00,2.271542e-01,7.924061e-02,5.487446e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547541660000e+08,3.547542270000e+08,3.872131e+01,7.967280e-01,2.934426e+00,2.193293e-01,7.578324e-02,5.445447e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547542270000e+08,3.547542880000e+08,3.816393e+01,7.909729e-01,2.819672e+00,2.149980e-01,7.388316e-02,5.421434e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547542880000e+08,3.547543490000e+08,3.963934e+01,8.061175e-01,2.934426e+00,2.193293e-01,7.402812e-02,5.324381e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547543490000e+08,3.547544100000e+08,3.927869e+01,8.024418e-01,3.032787e+00,2.229749e-01,7.721202e-02,5.453182e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547544100000e+08,3.547544710000e+08,3.862295e+01,7.957155e-01,2.754098e+00,2.124833e-01,7.130730e-02,5.301703e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547544710000e+08,3.547545320000e+08,3.870492e+01,7.965594e-01,2.934426e+00,2.193293e-01,7.581533e-02,5.447659e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547545320000e+08,3.547545930000e+08,3.790164e+01,7.882501e-01,2.852459e+00,2.162444e-01,7.525951e-02,5.486517e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547545930000e+08,3.547546540000e+08,3.744262e+01,7.834625e-01,3.147541e+00,2.271542e-01,8.406305e-02,5.806137e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547547120000e+08,3.547547730000e+08,3.991803e+01,8.089462e-01,3.065574e+00,2.241770e-01,7.679672e-02,5.395982e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547547730000e+08,3.547548340000e+08,3.842623e+01,7.936864e-01,2.950820e+00,2.199411e-01,7.679181e-02,5.499566e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547548340000e+08,3.547548950000e+08,3.940984e+01,8.037804e-01,2.557377e+00,2.047540e-01,6.489184e-02,5.024106e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547548950000e+08,3.547549560000e+08,3.801639e+01,7.894426e-01,2.688524e+00,2.099385e-01,7.072014e-02,5.323465e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547549560000e+08,3.547550170000e+08,3.890164e+01,7.985811e-01,2.704918e+00,2.105776e-01,6.953224e-02,5.221495e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547550170000e+08,3.547550780000e+08,3.968853e+01,8.066174e-01,2.918033e+00,2.187158e-01,7.352334e-02,5.304353e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547550780000e+08,3.547551390000e+08,3.875410e+01,7.970653e-01,2.885246e+00,2.174836e-01,7.445008e-02,5.398944e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547552050000e+08,3.547552660000e+08,3.718033e+01,7.807135e-01,3.639344e+00,2.442568e-01,9.788360e-02,6.239715e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547552660000e+08,3.547553270000e+08,3.931147e+01,8.027767e-01,3.393443e+00,2.358606e-01,8.632194e-02,5.734989e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547553270000e+08,3.547553880000e+08,3.875410e+01,7.970653e-01,3.704918e+00,2.464475e-01,9.560068e-02,6.047653e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547553880000e+08,3.547554490000e+08,3.904918e+01,8.000941e-01,3.508197e+00,2.398154e-01,8.984047e-02,5.859005e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547554490000e+08,3.547555100000e+08,3.929508e+01,8.026093e-01,3.803279e+00,2.496975e-01,9.678765e-02,6.039082e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547555250000e+08,3.547555860000e+08,3.978688e+01,8.076162e-01,2.737705e+00,2.118500e-01,6.880923e-02,5.138162e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547555860000e+08,3.547556470000e+08,3.883607e+01,7.979078e-01,2.655738e+00,2.086545e-01,6.838328e-02,5.185744e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547556470000e+08,3.547557080000e+08,3.849180e+01,7.943634e-01,2.442623e+00,2.001075e-01,6.345826e-02,5.031050e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547557080000e+08,3.547557690000e+08,3.847541e+01,7.941942e-01,2.967213e+00,2.205512e-01,7.711973e-02,5.506795e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547557690000e+08,3.547558300000e+08,3.949180e+01,8.046159e-01,2.622951e+00,2.073625e-01,6.641760e-02,5.073405e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547558300000e+08,3.547558910000e+08,3.814754e+01,7.908031e-01,2.918033e+00,2.187158e-01,7.649334e-02,5.509772e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547558910000e+08,3.547559520000e+08,3.885246e+01,7.980762e-01,2.557377e+00,2.047540e-01,6.582279e-02,5.093644e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547560320000e+08,3.547560930000e+08,3.872131e+01,7.967280e-01,3.590164e+00,2.426008e-01,9.271803e-02,5.967787e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500016
3.547561500000e+08,3.547562110000e+08,3.898361e+01,7.994220e-01,2.819672e+00,2.149980e-01,7.232969e-02,5.311891e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547562110000e+08,3.547562720000e+08,3.786885e+01,7.879092e-01,3.196721e+00,2.289220e-01,8.441558e-02,5.784350e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547562720000e+08,3.547563330000e+08,3.919672e+01,8.016042e-01,3.360656e+00,2.347184e-01,8.573818e-02,5.725753e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547563330000e+08,3.547563940000e+08,3.926229e+01,8.022743e-01,2.836066e+00,2.156221e-01,7.223382e-02,5.289770e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547564220000e+08,3.547564830000e+08,3.821312e+01,7.914824e-01,2.770492e+00,2.131148e-01,7.250107e-02,5.371032e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500018
3.547564830000e+08,3.547565440000e+08,3.842623e+01,7.936864e-01,2.836066e+00,2.156221e-01,7.380546e-02,5.400283e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500018
3.547566500000e+08,3.547567110000e+08,3.862295e+01,7.957155e-01,3.032787e+00,2.229749e-01,7.852292e-02,5.541826e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547567110000e+08,3.547567720000e+08,3.844262e+01,7.938558e-01,2.655738e+00,2.086545e-01,6.908315e-02,5.236850e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547567720000e+08,3.547568330000e+08,3.857377e+01,7.952088e-01,2.540984e+00,2.040967e-01,6.587335e-02,5.113836e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547568330000e+08,3.547568940000e+08,3.986885e+01,8.084477e-01,3.147541e+00,2.271542e-01,7.894737e-02,5.468010e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547568940000e+08,3.547569550000e+08,3.896721e+01,7.992539e-01,2.704918e+00,2.105776e-01,6.941523e-02,5.213037e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547570070000e+08,3.547570680000e+08,3.870492e+01,7.965594e-01,2.950820e+00,2.199411e-01,7.623889e-02,5.461603e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500021
3.547570680000e+08,3.547571290000e+08,3.888525e+01,7.984128e-01,2.901639e+00,2.181006e-01,7.462057e-02,5.395502e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500021
3.547571290000e+08,3.547571900000e+08,3.760656e+01,7.851757e-01,2.819672e+00,2.149980e-01,7.497820e-02,5.498532e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500021
3.547572050000e+08,3.547572660000e+08,3.816393e+01,7.909729e-01,3.163934e+00,2.277450e-01,8.290378e-02,5.714828e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500022
3.547572660000e+08,3.547573270000e+08,3.703279e+01,7.791629e-01,2.819672e+00,2.149980e-01,7.613988e-02,5.580217e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500022
3.547573790000e+08,3.547574400000e+08,3.840984e+01,7.935171e-01,3.049180e+00,2.235768e-01,7.938540e-02,5.584999e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547574400000e+08,3.547575010000e+08,3.865574e+01,7.960532e-01,3.131148e+00,2.265619e-01,8.100085e-02,5.618630e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547575010000e+08,3.547575620000e+08,4.059016e+01,8.157282e-01,3.278688e+00,2.318383e-01,8.077545e-02,5.476148e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547575620000e+08,3.547576230000e+08,4.050820e+01,8.149042e-01,3.459016e+00,2.381285e-01,8.539053e-02,5.621942e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547576650000e+08,3.547577260000e+08,3.896721e+01,7.992539e-01,2.868852e+00,2.168649e-01,7.362221e-02,5.356534e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547577260000e+08,3.547577870000e+08,3.786885e+01,7.879092e-01,2.606557e+00,2.067134e-01,6.883117e-02,5.267455e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547577870000e+08,3.547578480000e+08,3.895082e+01,7.990858e-01,3.000000e+00,2.217664e-01,7.702021e-02,5.469847e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547578480000e+08,3.547579090000e+08,3.777049e+01,7.868853e-01,2.786885e+00,2.137443e-01,7.378472e-02,5.446255e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547579960000e+08,3.547580570000e+08,3.898361e+01,7.994220e-01,3.098361e+00,2.253726e-01,7.947855e-02,5.546717e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500026
3.547581210000e+08,3.547581820000e+08,3.965574e+01,8.062841e-01,2.770492e+00,2.131148e-01,6.986358e-02,5.182995e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547581820000e+08,3.547582430000e+08,3.900000e+01,7.995901e-01,3.278688e+00,2.318383e-01,8.406894e-02,5.689210e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547582430000e+08,3.547583040000e+08,3.978688e+01,8.076162e-01,3.032787e+00,2.229749e-01,7.622579e-02,5.386405e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547583040000e+08,3.547583650000e+08,3.995082e+01,8.092784e-01,3.311476e+00,2.329946e-01,8.288880e-02,5.585103e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547583650000e+08,3.547584260000e+08,4.077049e+01,8.175382e-01,3.393443e+00,2.358606e-01,8.323281e-02,5.539096e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547584260000e+08,3.547584870000e+08,3.950820e+01,8.047828e-01,2.967213e+00,2.205512e-01,7.510374e-02,5.368695e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547584870000e+08,3.547585480000e+08,4.049180e+01,8.147392e-01,3.163934e+00,2.277450e-01,7.813765e-02,5.400261e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547585480000e+08,3.547586090000e+08,3.770492e+01,7.862019e-01,3.081967e+00,2.247756e-01,8.173913e-02,5.712604e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547586090000e+08,3.547586700000e+08,3.895082e+01,7.990858e-01,3.442623e+00,2.375636e-01,8.838384e-02,5.823301e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547586700000e+08,3.547587310000e+08,3.945901e+01,8.042818e-01,3.327869e+00,2.335706e-01,8.433735e-02,5.664214e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547588000000e+08,3.547588610000e+08,4.095082e+01,8.193442e-01,3.377049e+00,2.352902e-01,8.246598e-02,5.503668e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600028
3.547588610000e+08,3.547589220000e+08,3.983607e+01,8.081152e-01,3.229508e+00,2.300929e-01,8.106996e-02,5.536918e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600028
3.547589410000e+08,3.547590020000e+08,4.049180e+01,8.147392e-01,3.065574e+00,2.241770e-01,7.570850e-02,5.322655e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547590020000e+08,3.547590630000e+08,3.898361e+01,7.994220e-01,3.311476e+00,2.329946e-01,8.494533e-02,5.717252e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547590630000e+08,3.547591240000e+08,3.993443e+01,8.091123e-01,3.377049e+00,2.352902e-01,8.456486e-02,5.637287e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547591240000e+08,3.547591850000e+08,3.755738e+01,7.846621e-01,2.868852e+00,2.168649e-01,7.638586e-02,5.549313e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547591850000e+08,3.547592460000e+08,3.829508e+01,7.923309e-01,3.065574e+00,2.241770e-01,8.005137e-02,5.614741e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547592460000e+08,3.547593070000e+08,3.909836e+01,8.005977e-01,3.278688e+00,2.318383e-01,8.385744e-02,5.675552e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547593070000e+08,3.547593680000e+08,3.962295e+01,8.059507e-01,3.213115e+00,2.295082e-01,8.109226e-02,5.552485e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547594090000e+08,3.547594700000e+08,3.885246e+01,7.980762e-01,3.540984e+00,2.409334e-01,9.113924e-02,5.911902e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600030
3.547594700000e+08,3.547595310000e+08,3.829508e+01,7.923309e-01,4.360656e+00,2.673690e-01,1.138699e-01,6.572290e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600030
3.547596450000e+08,3.547597060000e+08,3.916393e+01,8.012688e-01,2.983607e+00,2.211596e-01,7.618250e-02,5.427660e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547597060000e+08,3.547597670000e+08,3.890164e+01,7.985811e-01,2.950820e+00,2.199411e-01,7.585335e-02,5.435118e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547597670000e+08,3.547598280000e+08,3.929508e+01,8.026093e-01,2.803279e+00,2.143721e-01,7.133918e-02,5.257249e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547598280000e+08,3.547598890000e+08,4.121312e+01,8.219640e-01,3.622951e+00,2.437060e-01,8.790772e-02,5.647422e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547598890000e+08,3.547599500000e+08,4.132787e+01,8.231075e-01,3.491803e+00,2.392544e-01,8.449028e-02,5.539217e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547599500000e+08,3.547600110000e+08,3.906557e+01,8.002620e-01,3.491803e+00,2.392544e-01,8.938313e-02,5.844315e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547600110000e+08,3.547600720000e+08,3.931147e+01,8.027767e-01,3.016393e+00,2.223715e-01,7.673061e-02,5.435305e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547600720000e+08,3.547601330000e+08,3.870492e+01,7.965594e-01,3.508197e+00,2.398154e-01,9.063956e-02,5.908523e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547601330000e+08,3.547601940000e+08,3.908197e+01,8.004299e-01,3.344262e+00,2.341452e-01,8.557047e-02,5.729068e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547601940000e+08,3.547602550000e+08,3.959016e+01,8.056172e-01,3.344262e+00,2.341452e-01,8.447205e-02,5.658923e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547602550000e+08,3.547603160000e+08,3.998361e+01,8.096104e-01,3.229508e+00,2.300929e-01,8.077081e-02,5.517384e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547603160000e+08,3.547603770000e+08,3.880328e+01,7.975709e-01,3.213115e+00,2.295082e-01,8.280524e-02,5.664486e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547603770000e+08,3.547604380000e+08,3.980328e+01,8.077826e-01,2.950820e+00,2.199411e-01,7.413509e-02,5.316935e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547604380000e+08,3.547604990000e+08,3.985246e+01,8.082815e-01,2.770492e+00,2.131148e-01,6.951872e-02,5.158367e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547605210000e+08,3.547605820000e+08,3.890164e+01,7.985811e-01,3.016393e+00,2.223715e-01,7.753898e-02,5.490162e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600033
3.547606960000e+08,3.547607570000e+08,3.704918e+01,7.793353e-01,3.918033e+00,2.534365e-01,1.057522e-01,6.468736e-03,2.280000e+01,2.250000e+01,1.014000e+03,12410600035
3.547608290000e+08,3.547608900000e+08,3.940984e+01,8.037804e-01,3.540984e+00,2.409334e-01,8.985025e-02,5.832421e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547608900000e+08,3.547609510000e+08,4.073771e+01,8.172094e-01,3.459016e+00,2.381285e-01,8.490945e-02,5.591739e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547609510000e+08,3.547610120000e+08,4.154099e+01,8.252271e-01,3.114754e+00,2.259680e-01,7.498027e-02,5.231734e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547610120000e+08,3.547610730000e+08,4.162295e+01,8.260409e-01,3.639344e+00,2.442568e-01,8.743600e-02,5.605901e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547610970000e+08,3.547611580000e+08,3.922951e+01,8.019394e-01,3.016393e+00,2.223715e-01,7.689093e-02,5.446189e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547611580000e+08,3.547612190000e+08,3.931147e+01,8.027767e-01,2.934426e+00,2.193293e-01,7.464554e-02,5.366998e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547612190000e+08,3.547612800000e+08,3.768853e+01,7.860309e-01,3.114754e+00,2.259680e-01,8.264463e-02,5.742575e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547612800000e+08,3.547613410000e+08,3.988525e+01,8.086140e-01,2.819672e+00,2.149980e-01,7.069462e-02,5.196385e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547613410000e+08,3.547614020000e+08,4.057377e+01,8.155634e-01,3.196721e+00,2.289220e-01,7.878788e-02,5.415292e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547620160000e+08,3.547620770000e+08,3.942623e+01,8.039475e-01,2.737705e+00,2.118500e-01,6.943867e-02,5.183411e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547620770000e+08,3.547621380000e+08,3.916393e+01,8.012688e-01,2.934426e+00,2.193293e-01,7.492675e-02,5.386398e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547621380000e+08,3.547621990000e+08,3.895082e+01,7.990858e-01,2.573771e+00,2.054093e-01,6.607744e-02,5.096345e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547621990000e+08,3.547622600000e+08,3.875410e+01,7.970653e-01,3.000000e+00,2.217664e-01,7.741117e-02,5.496448e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547622600000e+08,3.547623210000e+08,3.985246e+01,8.082815e-01,3.180328e+00,2.283342e-01,7.980255e-02,5.496122e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547623210000e+08,3.547623820000e+08,3.814754e+01,7.908031e-01,2.606557e+00,2.067134e-01,6.832832e-02,5.230385e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547623820000e+08,3.547624430000e+08,4.021312e+01,8.119307e-01,2.901639e+00,2.181006e-01,7.215654e-02,5.224280e-03,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
