#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.547514970087e+08,3.547517659949e+08,2.689862660170e+02,12815,10334,740,2481,2481,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500001,0,0,0
2,3.547517770555e+08,3.547518429802e+08,6.592470920086e+01,3134,2490,151,644,644,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500002,0,0,0
4,3.547518660045e+08,3.547521589849e+08,2.929803506732e+02,14030,11391,984,2639,2639,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500004,0,0,0
6,3.547522230093e+08,3.547524399975e+08,2.169881797433e+02,10514,8480,629,2034,2034,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500006,0,0,0
7,3.547524510154e+08,3.547525469547e+08,9.593937796354e+01,4576,3590,327,986,986,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500007,0,0,0
8,3.547525580117e+08,3.547526639955e+08,1.059838160276e+02,5141,4221,273,920,920,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500008,0,0,0
9,3.547526750214e+08,3.547535029995e+08,8.279781131744e+02,39194,31780,2302,7414,7414,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500009,0,0,0
10,3.547535140423e+08,3.547537279806e+08,2.139382699132e+02,10180,8206,674,1974,1974,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500010,0,0,0
11,3.547537390037e+08,3.547547009726e+08,9.619688885808e+02,45798,37021,2860,8777,8777,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949116e+00,12410500011,0,0,0
12,3.547547120159e+08,3.547551939909e+08,4.819750774503e+02,23178,18763,1353,4415,4415,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500012,0,0,0
13,3.547552050488e+08,3.547555139443e+08,3.088954790235e+02,14917,11977,1109,2940,2940,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500013,0,0,0
14,3.547555250522e+08,3.547559769883e+08,4.519361092448e+02,21615,17532,1225,4083,4083,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500014,0,0,0
16,3.547560320149e+08,3.547561389737e+08,1.069588032961e+02,5111,4099,356,1012,1012,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500016,0,0,0
17,3.547561500129e+08,3.547564109960e+08,2.609830906391e+02,12600,10151,792,2449,2449,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500017,0,0,0
18,3.547564220099e+08,3.547566049681e+08,1.829582065940e+02,8776,7044,515,1732,1732,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500018,0,0,0
20,3.547566500293e+08,3.547569959858e+08,3.459564369917e+02,16625,13412,958,3213,3213,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500020,0,0,0
21,3.547570070021e+08,3.547571939896e+08,1.869874316454e+02,8974,7191,544,1783,1783,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500021,0,0,0
22,3.547572050663e+08,3.547573679913e+08,1.629249533415e+02,7758,6167,482,1591,1591,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500022,0,0,0
23,3.547573790026e+08,3.547576539804e+08,2.749777681828e+02,13246,10780,891,2466,2466,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500023,0,0,0
24,3.547576650032e+08,3.547579329899e+08,2.679867328405e+02,12863,10347,764,2516,2516,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500024,0,0,0
26,3.547579960055e+08,3.547581099730e+08,1.139674269557e+02,5526,4415,367,1111,1111,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500026,0,0,0
27,3.547581210810e+08,3.547587889915e+08,6.679105324149e+02,32571,26358,2095,6213,6213,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500027,0,0,0
28,3.547588000023e+08,3.547589299872e+08,1.299848471880e+02,6530,5261,429,1269,1269,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600028,0,0,0
29,3.547589410031e+08,3.547593979899e+08,4.569867700934e+02,22121,17892,1452,4229,4229,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600029,0,0,0
30,3.547594090098e+08,3.547595839506e+08,1.749407977462e+02,8439,6824,712,1615,1615,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600030,0,0,0
32,3.547596450369e+08,3.547605099933e+08,8.649563812017e+02,42216,34227,2765,7989,7989,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600032,0,0,0
33,3.547605210008e+08,3.547606159154e+08,9.491460764408e+01,4566,3700,287,866,866,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600033,0,0,0
35,3.547606960810e+08,3.547608179949e+08,1.219138998389e+02,5823,4696,477,1127,1127,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600035,0,0,0
36,3.547608290248e+08,3.547610859955e+08,2.569706819654e+02,12868,10473,881,2395,2395,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600036,0,0,0
37,3.547610970142e+08,3.547614539858e+08,3.569716676474e+02,17478,14058,1091,3420,3420,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600037,0,0,0
38,3.547620160583e+08,3.547630009984e+08,9.849401388168e+02,48004,38750,2827,9254,9254,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600038,0,0,0
40,3.547630330471e+08,3.547638629920e+08,8.299448730946e+02,40500,32627,2534,7873,7873,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998796e+00,12410600040,0,0,0
41,3.547638740106e+08,3.547642769642e+08,4.029535602331e+02,20123,16181,1390,3942,3942,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600041,0,0,0
42,3.547642880052e+08,3.547645019765e+08,2.139713755846e+02,10852,8748,557,2104,2104,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600042,0,0,0
43,3.547645140420e+08,3.547650539781e+08,5.399360820651e+02,26747,21533,1662,5214,5214,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600043,0,0,0
44,3.547650650077e+08,3.547655869853e+08,5.219776156545e+02,25934,20905,1600,5029,5029,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600044,0,0,0
46,3.547656390181e+08,3.547657329519e+08,9.393381857872e+01,4591,3672,305,919,919,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600046,0,0,0
47,3.547657440419e+08,3.547661919727e+08,4.479307523966e+02,22531,18059,1316,4472,4472,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600047,0,0,0
48,3.547662030107e+08,3.547663239974e+08,1.209867277145e+02,5857,4682,400,1175,1175,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600048,0,0,0
49,3.547663350226e+08,3.547664169746e+08,8.195197570324e+01,4042,3264,228,778,778,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600049,0,0,0
50,3.547664280029e+08,3.547665449940e+08,1.169910304546e+02,5867,4704,358,1163,1163,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600050,0,0,0
51,3.547665560177e+08,3.547668709935e+08,3.149758454561e+02,15629,12639,1046,2990,2990,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600051,0,0,0
52,3.547668820106e+08,3.547670659819e+08,1.839712572694e+02,9264,7484,592,1780,1780,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600052,0,0,0
54,3.547671180052e+08,3.547672749948e+08,1.569895941615e+02,7935,6448,603,1487,1487,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600054,0,0,0
55,3.547672860029e+08,3.547675189894e+08,2.329865108728e+02,11742,9425,720,2317,2317,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600055,0,0,0
56,3.547675300022e+08,3.547677189799e+08,1.889777098298e+02,9827,7936,478,1891,1891,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600056,0,0,0
57,3.547677300247e+08,3.547679229678e+08,1.929430315495e+02,9976,8033,553,1943,1943,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600057,0,0,0
58,3.547679340020e+08,3.547682919894e+08,3.579874292612e+02,18069,14523,1214,3546,3546,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600058,0,0,0
59,3.547683030147e+08,3.547683869913e+08,8.397657650709e+01,4148,3350,310,798,798,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600059,0,0,0
60,3.547683980108e+08,3.547684989913e+08,1.009805375934e+02,5074,4072,427,1002,1002,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600060,0,0,0
61,3.547685100031e+08,3.547688519855e+08,3.419823502898e+02,17299,13847,1023,3452,3452,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600061,0,0,0
62,3.547688630049e+08,3.547694639756e+08,6.009707506895e+02,30636,24684,1747,5952,5952,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600062,0,0,0
63,3.547694750252e+08,3.547695709941e+08,9.596888887882e+01,4948,3971,373,977,977,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600063,0,0,0
64,3.547695820448e+08,3.547700819823e+08,4.999374834895e+02,25407,20507,1536,4900,4900,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600064,0,0,0
66,3.547701590933e+08,3.547705369896e+08,3.778963590264e+02,18987,15341,1247,3646,3646,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600066,0,0,0
67,3.547705480937e+08,3.547708799912e+08,3.318975111842e+02,17038,13748,1048,3290,3290,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600067,0,0,0
68,3.547708910014e+08,3.547710479863e+08,1.569849163890e+02,7989,6432,466,1557,1557,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600068,0,0,0
69,3.547710590255e+08,3.547720019886e+08,9.429630526900e+02,48060,38601,2602,9459,9459,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600069,0,0,0
70,3.547720070132e+08,3.547720919833e+08,8.497012823820e+01,4355,3534,284,821,821,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600070,0,0,0
73,3.547722230144e+08,3.547724419703e+08,2.189559376240e+02,11186,9009,542,2177,2177,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600073,0,0,0
74,3.547724530089e+08,3.547725679726e+08,1.149636898041e+02,5906,4744,324,1162,1162,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600074,0,0,0
76,3.547726340044e+08,3.547731219893e+08,4.879848281741e+02,25488,20595,1312,4893,4893,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600076,0,0,0
77,3.547731330363e+08,3.547734059798e+08,2.729434804916e+02,14026,11326,697,2700,2700,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600077,0,0,0
80,3.547735080140e+08,3.547737199972e+08,2.119831629395e+02,10950,8879,557,2071,2071,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600080,0,0,0
81,3.547737310027e+08,3.547738289933e+08,9.799064916372e+01,5086,4077,328,1009,1009,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600081,0,0,0
82,3.547738400106e+08,3.547739909602e+08,1.509496316314e+02,7819,6224,617,1595,1595,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600082,0,0,0
84,3.547740250112e+08,3.547744609827e+08,4.359715585113e+02,22597,18186,1308,4411,4411,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600084,0,0,0
85,3.547744720410e+08,3.547745969923e+08,1.249513623118e+02,6553,5262,375,1291,1291,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600085,0,0,0
86,3.547746080199e+08,3.547750499949e+08,4.419750288129e+02,23370,18852,1229,4518,4518,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600086,0,0,0
87,3.547750610670e+08,3.547755939990e+08,5.329320405722e+02,27568,22141,1514,5427,5427,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600087,0,0,0
88,3.547756050054e+08,3.547759369938e+08,3.319883891344e+02,17345,13960,1051,3385,3385,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600088,0,0,0
90,3.547759860036e+08,3.547763379805e+08,3.519769608974e+02,18309,14802,1089,3507,3507,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600090,0,0,0
91,3.547763490240e+08,3.547767289963e+08,3.799722335339e+02,19812,15814,1157,3998,3998,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600091,0,0,0
92,3.547767400034e+08,3.547772399312e+08,4.999277626276e+02,26884,21612,1470,5272,5272,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.073853e+00,12410600092,0,0,0
93,3.547772510108e+08,3.547776439944e+08,3.929836634994e+02,20925,16860,871,4065,4065,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.157359e+00,12410600093,0,0,0
94,3.547776550196e+08,3.547777249900e+08,6.997045654058e+01,3573,2803,171,770,770,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.507042e+00,12410600094,0,0,0
96,3.547777500385e+08,3.547778469953e+08,9.695675963163e+01,5267,4209,299,1058,1058,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.928571e+00,12410600096,0,0,0
97,3.547778580170e+08,3.547779719704e+08,1.139533779621e+02,5954,4819,317,1135,1135,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.617391e+00,12410600097,0,0,0
98,3.547779830345e+08,3.547781579941e+08,1.749595496655e+02,9026,7290,473,1736,1736,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880682e+00,12410600098,0,0,0
100,3.547781860107e+08,3.547788139875e+08,6.279768066406e+02,33259,26751,1922,6508,6508,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777424e+00,12410600100,0,0,0
102,3.547788420317e+08,3.547790439627e+08,2.019310122728e+02,10721,8652,574,2069,2069,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600102,0,0,0
103,3.547790550511e+08,3.547792059865e+08,1.509353511930e+02,7759,6241,444,1518,1518,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600103,0,0,0
104,3.547792170096e+08,3.547793819771e+08,1.649674696922e+02,8737,7032,534,1705,1705,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600104,0,0,0
106,3.547794580218e+08,3.547797529981e+08,2.949763224721e+02,15302,12295,888,3007,3007,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600106,0,0,0
107,3.547797640059e+08,3.547806069973e+08,8.429913529158e+02,45217,36155,2358,9062,9062,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892179e+00,12410600107,0,0,0
109,3.547806560298e+08,3.547809299769e+08,2.739471034408e+02,14954,12064,729,2890,2890,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440000e+00,12410600109,0,0,0
110,3.547809410260e+08,3.547809999832e+08,5.895715367794e+01,3230,2612,277,618,618,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600110,0,0,0
111,3.547810110049e+08,3.547813129831e+08,3.019781563878e+02,16515,13215,921,3300,3300,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.584158e+00,12410600111,0,0,0
112,3.547813240144e+08,3.547814959829e+08,1.719685099125e+02,9173,7425,528,1748,1748,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838150e+00,12410600112,0,0,0
113,3.547815070080e+08,3.547817179991e+08,2.109911359549e+02,11061,8856,572,2205,2205,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933962e+00,12410600113,0,0,0
114,3.547817290217e+08,3.547818249387e+08,9.591694372892e+01,5041,4043,328,998,998,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600114,0,0,0
115,3.547818360841e+08,3.547819889925e+08,1.529083983898e+02,7939,6346,383,1593,1593,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772727e+00,12410600115,0,0,0
116,3.547820000303e+08,3.547824329983e+08,4.329680739045e+02,23051,18671,1195,4380,4380,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.290323e+00,12410600116,0,0,0
120,3.547825410223e+08,3.547827199995e+08,1.789771830440e+02,9538,7692,536,1846,1846,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.177778e+00,12410600120,0,0,0
121,3.547827310062e+08,3.547828769463e+08,1.459401390553e+02,7823,6290,396,1533,1533,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.238095e+00,12410600121,0,0,0
122,3.547828880226e+08,3.547835619573e+08,6.739347082973e+02,35656,28718,1894,6938,6938,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.700740e+00,12410600122,0,0,0
123,3.547835730032e+08,3.547836309992e+08,5.799605280161e+01,3253,2577,130,676,676,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.067797e+00,12410600123,0,0,0
124,3.547836420314e+08,3.547837959807e+08,1.539493815303e+02,8310,6690,476,1620,1620,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.483871e+00,12410600124,0,0,0
125,3.547838070011e+08,3.547839009970e+08,9.399597179890e+01,5054,4070,255,984,984,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.578947e-01,12410600125,0,0,0
126,3.547839120392e+08,3.547842739960e+08,3.619567967057e+02,18892,15166,1057,3726,3726,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.214876e+00,12410600126,0,0,0
128,3.547843290088e+08,3.547849119891e+08,5.829802803397e+02,30519,24564,1711,5955,5955,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.078767e-01,12410600128,0,0,0
