#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.831804053810e+08,3.831813679428e+08,9.625618297458e+02,45765,40796,17193,4969,4969,0,9,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.479621e+00,16443400001,0,8388608,0
2,3.831813810954e+08,3.831817839945e+08,4.028990526199e+02,18842,16721,6973,2121,2121,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918112e+00,16443400002,0,8388608,0
3,3.831817991205e+08,3.831828219839e+08,1.022863332987e+03,47949,42771,18286,5178,5178,0,14,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990119e+00,16443400003,0,8388608,0
4,3.831828281402e+08,3.831838589931e+08,1.030852827013e+03,47934,42673,18105,5261,5261,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.774225e+00,16443400004,0,8388608,0
5,3.831838651423e+08,3.831843519780e+08,4.868357181549e+02,22643,20157,8720,2486,2486,0,14,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443400005,0,8388608,0
6,3.831843663558e+08,3.831848439830e+08,4.776272379160e+02,22168,19786,8274,2382,2382,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500006,0,8388608,0
7,3.831848581274e+08,3.831854899428e+08,6.318154487014e+02,29017,25936,11234,3081,3081,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500007,0,8388608,0
8,3.831855041887e+08,3.831860319939e+08,5.278051913381e+02,24036,21422,8994,2614,2614,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500008,0,8388608,0
9,3.831860441662e+08,3.831864468957e+08,4.027294261456e+02,18441,16399,6579,2042,2042,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500009,0,8388608,0
10,3.831864600978e+08,3.831875119730e+08,1.051875119150e+03,47893,42721,18181,5172,5172,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500010,0,8388608,0
11,3.831875181318e+08,3.831878869667e+08,3.688349928856e+02,17187,15328,6439,1859,1859,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500011,0,8388608,0
13,3.831879301619e+08,3.831883539910e+08,4.238290783167e+02,19657,17568,7386,2089,2089,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500013,0,8388608,0
14,3.831883681814e+08,3.831894120000e+08,1.043818537354e+03,47945,42615,18093,5330,5330,0,17,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500014,0,8388608,0
15,3.831894186611e+08,3.831904479974e+08,1.029336277068e+03,47914,42704,18021,5210,5210,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500015,0,8388608,0
16,3.831904551323e+08,3.831905929810e+08,1.378487585783e+02,6492,5776,2254,716,716,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500016,0,8388608,0
17,3.831906071356e+08,3.831911539978e+08,5.468622072339e+02,25216,22519,9276,2697,2697,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500017,0,8388608,0
18,3.831911671864e+08,3.831913319830e+08,1.647966026068e+02,7573,6765,2698,808,808,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500018,0,8388608,0
20,3.831913636421e+08,3.831914789942e+08,1.153520849347e+02,5235,4638,1733,597,597,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500020,0,8388608,0
21,3.831914931608e+08,3.831917710215e+08,2.778607367873e+02,13166,11720,5066,1446,1446,0,14,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500021,0,8388608,0
22,3.831917903224e+08,3.831928029381e+08,1.012615701675e+03,46797,41862,17577,4935,4935,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500022,0,8388608,0
23,3.831928163129e+08,3.831935159974e+08,6.996844524741e+02,33244,29693,12682,3551,3551,0,12,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500023,0,8388608,0
24,3.831935291028e+08,3.831935919780e+08,6.287528371811e+01,2991,2673,871,318,318,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500024,0,8388608,0
25,3.831936051900e+08,3.831938689913e+08,2.638013939261e+02,12536,11171,4612,1365,1365,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500025,0,8388608,0
26,3.831938821286e+08,3.831944489628e+08,5.668341207504e+02,26672,23813,9748,2859,2859,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500026,0,8388608,0
27,3.831944631556e+08,3.831950399869e+08,5.768312954307e+02,27382,24468,10424,2914,2914,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500027,0,8388608,0
28,3.831950531260e+08,3.831960629774e+08,1.009851452172e+03,47989,42784,18222,5205,5205,0,18,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500028,0,8388608,0
29,3.831960691038e+08,3.831961799931e+08,1.108893285990e+02,5214,4657,1873,557,557,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500029,0,8388608,0
31,3.831962671008e+08,3.831972709703e+08,1.003869557559e+03,47964,42718,18300,5246,5246,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500031,0,8388608,0
32,3.831972771031e+08,3.831979639905e+08,6.868874368072e+02,32880,29373,12171,3507,3507,0,13,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.743737e+00,16443500032,0,8388608,0
33,3.831979847157e+08,3.831985709616e+08,5.862458586693e+02,28014,25072,10703,2942,2942,0,7,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500033,0,8388608,0
34,3.831985851039e+08,3.831990349773e+08,4.498734564781e+02,21350,18978,7887,2372,2372,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500034,0,8388608,0
35,3.831990501158e+08,3.831993029955e+08,2.528797363043e+02,12027,10732,4379,1295,1295,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500035,0,8388608,0
36,3.831993171595e+08,3.831995399927e+08,2.228332365155e+02,10528,9397,3888,1131,1131,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500036,0,8388608,0
37,3.831995535608e+08,3.831998199229e+08,2.663620538712e+02,12787,11426,4697,1361,1361,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500037,0,8388608,0
38,3.831998341489e+08,3.832008499950e+08,1.015846050441e+03,47999,42802,18180,5197,5197,0,16,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.367267e+00,16443500038,0,8388608,0
39,3.832008561721e+08,3.832011219989e+08,2.658267783523e+02,12418,11063,4602,1355,1355,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.037453e+00,16443500039,0,8388608,0
40,3.832011361120e+08,3.832015859722e+08,4.498602387905e+02,21264,19052,7973,2212,2212,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.212860e+00,16443500040,0,8388608,0
41,3.832016001098e+08,3.832021539939e+08,5.538840660453e+02,26040,23275,9957,2765,2765,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.717902e+00,16443500041,0,8388608,0
42,3.832021671281e+08,3.832029229999e+08,7.558717775345e+02,36030,32107,13552,3923,3923,0,16,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198676e+00,16443500042,0,8388608,0
43,3.832029553997e+08,3.832032869945e+08,3.315947827697e+02,15521,13781,5552,1740,1740,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500043,0,8388608,0
44,3.832033021045e+08,3.832038079573e+08,5.058528218865e+02,23641,21091,9125,2550,2550,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.814597e+00,16443500044,0,8388608,0
45,3.832038221026e+08,3.832048269999e+08,1.004897282004e+03,47971,42782,18219,5189,5189,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.946322e+00,16443500045,0,8388608,0
46,3.832048335553e+08,3.832053859424e+08,5.523871392608e+02,26539,23651,9843,2888,2888,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967450e+00,16443500046,0,8388608,0
47,3.832054061225e+08,3.832064289924e+08,1.022869894683e+03,47934,42652,18275,5282,5282,0,8,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.170926e+00,16443500047,0,8388608,0
48,3.832064351237e+08,3.832066889833e+08,2.538596256375e+02,12012,10692,4489,1320,1320,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500048,0,8388608,0
49,3.832067031281e+08,3.832068489813e+08,1.458531544209e+02,6874,6148,2406,726,726,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500049,0,8388608,0
50,3.832068631452e+08,3.832070969907e+08,2.338455614448e+02,10833,9637,4061,1196,1196,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500050,0,8388608,0
51,3.832071121427e+08,3.832081329846e+08,1.020841986716e+03,47951,42735,17914,5216,5216,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.769081e+00,16443500051,0,8388608,0
52,3.832081381297e+08,3.832091629677e+08,1.024837912500e+03,47937,42675,18099,5262,5262,0,8,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.742886e+00,16443500052,0,8388608,0
53,3.832091704218e+08,3.832095089690e+08,3.385472460389e+02,15820,14165,5822,1655,1655,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920118e+00,16443500053,0,8388608,0
54,3.832095241732e+08,3.832101379992e+08,6.138260472417e+02,28165,25025,10667,3140,3140,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.101304e+00,16443500054,0,8388608,0
55,3.832101521032e+08,3.832102989937e+08,1.468905214071e+02,6631,5891,2430,740,740,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.398649e+00,16443500055,0,8388608,0
56,3.832103265436e+08,3.832113759959e+08,1.049452290475e+03,47914,42436,17934,5478,5478,0,19,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980659e+00,16443500056,0,8388608,0
57,3.832113820896e+08,3.832124009920e+08,1.018902397633e+03,47970,42621,18329,5349,5349,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.389766e+00,16443500057,0,8388608,0
58,3.832124076481e+08,3.832129359818e+08,5.283336605430e+02,25407,22536,9609,2871,2871,0,51,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.123983e+00,16443500058,0,8388608,0
59,3.832129641296e+08,3.832131979762e+08,2.338465944529e+02,10956,9707,4041,1249,1249,0,4,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.133620e+00,16443500059,0,8388608,0
60,3.832132112123e+08,3.832142319799e+08,1.020767573476e+03,47964,42520,17988,5444,5444,0,20,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.499505e+00,16443500060,0,8388608,0
61,3.832142382117e+08,3.832149259937e+08,6.877820605636e+02,31080,27585,11608,3495,3495,0,7,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16443500061,0,8388608,0
62,3.832149390978e+08,3.832158099756e+08,8.708777930140e+02,39587,35117,14652,4470,4470,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.512614e+00,16443500062,0,8388608,0
63,3.832158251215e+08,3.832163719941e+08,5.468726165891e+02,25303,22487,9592,2816,2816,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500063,0,8388608,0
64,3.832163851061e+08,3.832171099947e+08,7.248886356354e+02,33884,30044,12832,3840,3840,0,10,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443500064,0,8388608,0
65,3.832171242003e+08,3.832176509823e+08,5.267820198536e+02,24573,21810,9237,2763,2763,0,25,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.906748e+00,16443500065,0,8388608,0
66,3.832176651272e+08,3.832184479867e+08,7.828594857454e+02,36341,32232,13633,4109,4109,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072799e+00,16443500066,0,8388608,0
67,3.832184641126e+08,3.832185649990e+08,1.008864409924e+02,5016,4434,1695,582,582,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911765e+00,16443500067,0,8388608,0
68,3.832185772340e+08,3.832190389919e+08,4.617579048276e+02,22420,19860,8355,2560,2560,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.142550e+00,16443500068,0,8388608,0
69,3.832190521333e+08,3.832192179885e+08,1.658551992178e+02,8007,7080,2598,927,927,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500069,0,8388608,0
70,3.832192311442e+08,3.832195989831e+08,3.678388383985e+02,17582,15559,6332,2023,2023,0,6,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500070,0,8388608,0
72,3.832196421474e+08,3.832199109858e+08,2.688383534551e+02,13044,11555,4912,1489,1489,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500072,0,8388608,0
73,3.832199251164e+08,3.832201799878e+08,2.548714273572e+02,12135,10728,4628,1407,1407,0,24,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500073,0,8388608,0
74,3.832201931161e+08,3.832202919852e+08,9.886905395985e+01,4878,4317,1594,561,561,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500074,0,8388608,0
75,3.832203051828e+08,3.832208509315e+08,5.457487037778e+02,26202,23248,9908,2954,2954,0,14,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500075,0,8388608,0
76,3.832208661221e+08,3.832218689569e+08,1.002834815204e+03,47998,42487,18437,5511,5511,0,24,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.683997e+00,16443500076,0,8388608,0
77,3.832218767009e+08,3.832228819128e+08,1.005211915553e+03,47968,42498,18070,5470,5470,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.508949e+00,16443500077,0,8388608,0
78,3.832228881065e+08,3.832238969729e+08,1.008866345584e+03,47972,42425,18217,5547,5547,0,24,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16443500078,0,8388608,0
79,3.832239041724e+08,3.832248729858e+08,9.688134084344e+02,46134,40802,17667,5332,5332,0,20,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.493169e+00,16443500079,0,8388608,0
80,3.832248901407e+08,3.832250149637e+08,1.248230593801e+02,5952,5217,1990,735,735,0,18,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500080,0,8388608,0
81,3.832250281009e+08,3.832260409640e+08,1.012863059342e+03,47984,42286,18111,5698,5698,0,13,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443500081,0,8388608,0
82,3.832260471111e+08,3.832263309999e+08,2.838887761831e+02,13263,11765,5053,1498,1498,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978947e+00,16443500082,0,8388608,0
83,3.832263440922e+08,3.832271649996e+08,8.209074200988e+02,39074,34402,14705,4672,4672,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.876237e+00,16443500083,0,8388608,0
84,3.832271791391e+08,3.832282208835e+08,1.041744387925e+03,47932,42278,18502,5654,5654,0,26,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.272101e+00,16443500084,0,8388608,0
85,3.832282291428e+08,3.832286901362e+08,4.609934010506e+02,21209,18678,7896,2531,2531,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959821e+00,16443500085,0,8388608,0
86,3.832287032550e+08,3.832297749903e+08,1.071735254467e+03,47868,42201,18451,5667,5667,0,18,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500086,0,8388608,0
87,3.832297811747e+08,3.832308019710e+08,1.020796302140e+03,47978,42482,18339,5496,5496,0,15,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500087,0,8388608,0
88,3.832308083632e+08,3.832309948987e+08,1.865354845524e+02,8673,7668,3263,1005,1005,0,2,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500088,0,8388608,0
89,3.832310091326e+08,3.832315579974e+08,5.488647921085e+02,26083,22934,9898,3149,3149,0,28,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.239005e+00,16443500089,0,8388608,0
90,3.832315721294e+08,3.832324459760e+08,8.738465893865e+02,40798,36042,15686,4756,4756,0,29,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.559997e+00,16443500090,0,8388608,0
91,3.832324610850e+08,3.832329769156e+08,5.158306059837e+02,23839,20994,9235,2845,2845,0,6,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.371094e+00,16443500091,0,8388608,0
93,3.832330261944e+08,3.832340689549e+08,1.042760477901e+03,47918,42180,18427,5738,5738,0,9,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.138995e+00,16443500093,0,8388608,0
94,3.832340751993e+08,3.832346239969e+08,5.487976310849e+02,25085,22111,9306,2974,2974,0,5,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.589743e+00,16443500094,0,8388608,0
95,3.832346381631e+08,3.832356869925e+08,1.048829336047e+03,47930,41974,18471,5956,5956,0,16,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.312078e+00,16443500095,0,8388608,0
96,3.832356951190e+08,3.832362839537e+08,5.888346509337e+02,27205,23901,10521,3304,3304,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.161564e+00,16443500096,0,8388608,0
97,3.832362971444e+08,3.832366679710e+08,3.708265529275e+02,17133,15080,6356,2053,2053,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096774e+00,16443500097,0,8388608,0
100,3.832367721565e+08,3.832372949931e+08,5.228365876079e+02,24668,21688,9297,2980,2980,0,16,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.961686e+00,16443500100,0,8388608,0
101,3.832373262568e+08,3.832383699995e+08,1.043742642820e+03,47923,42166,18426,5757,5757,0,9,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.992285e+00,16443500101,0,8388608,0
102,3.832383774559e+08,3.832394329551e+08,1.055499175012e+03,47890,42068,18607,5822,5822,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500102,0,8388608,0
103,3.832394391594e+08,3.832404929981e+08,1.053838705420e+03,47907,42132,18508,5775,5775,0,19,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500103,0,8388608,0
104,3.832404991303e+08,3.832406289818e+08,1.298515567183e+02,5978,5259,2100,719,719,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500104,0,8388608,0
105,3.832406420701e+08,3.832416379907e+08,9.959206079841e+02,47977,42038,18495,5939,5939,0,3,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500105,0,8388608,0
106,3.832416451031e+08,3.832417559757e+08,1.108725442886e+02,5226,4573,1827,653,653,0,1,e,C,2019,2,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443500106,0,8388608,0
