#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.831804050000e+08,3.831804660000e+08,4.229508e+01,8.326836e-01,1.826229e+01,5.471581e-01,2.901639e+00,5.918033e+00,5.688525e+00,2.540984e+00,1.065574e+00,1.475410e-01,0.000000e+00,4.317829e-01,9.751692e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.464973e+01,2.708491e+01,1.053088e+01,16443400001
3.831804660000e+08,3.831805270000e+08,4.204918e+01,8.302595e-01,1.757377e+01,5.367444e-01,2.868852e+00,5.868853e+00,5.000000e+00,2.688524e+00,9.508197e-01,1.967213e-01,0.000000e+00,4.179337e-01,9.738594e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.456735e+01,2.668974e+01,1.076950e+01,16443400001
3.831805270000e+08,3.831805880000e+08,4.144262e+01,8.242495e-01,1.700000e+01,5.279096e-01,2.868852e+00,5.409836e+00,4.868853e+00,2.704918e+00,1.016393e+00,1.311475e-01,0.000000e+00,4.102057e-01,9.782786e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.440810e+01,2.677897e+01,1.080666e+01,16443400001
3.831805880000e+08,3.831806490000e+08,4.314754e+01,8.410331e-01,1.836065e+01,5.486295e-01,2.868852e+00,5.983606e+00,5.245902e+00,2.803279e+00,1.245902e+00,2.131148e-01,0.000000e+00,4.255319e-01,9.637316e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.490723e+01,2.635912e+01,1.056831e+01,16443400001
3.831806490000e+08,3.831807100000e+08,4.147541e+01,8.245755e-01,1.804918e+01,5.439560e-01,2.770492e+00,5.967213e+00,5.540984e+00,2.524590e+00,1.081967e+00,1.639344e-01,0.000000e+00,4.351779e-01,9.856642e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.439482e+01,2.608818e+01,1.030727e+01,16443400001
3.831807100000e+08,3.831807710000e+08,4.203279e+01,8.300976e-01,1.763935e+01,5.377449e-01,2.901639e+00,5.688525e+00,5.295082e+00,2.786885e+00,8.524590e-01,1.147541e-01,0.000000e+00,4.196568e-01,9.746093e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.444879e+01,2.586923e+01,1.052676e+01,16443400001
3.831807710000e+08,3.831808320000e+08,4.188525e+01,8.286395e-01,1.762295e+01,5.374950e-01,2.983607e+00,5.639344e+00,5.213115e+00,2.622951e+00,1.016393e+00,1.475410e-01,0.000000e+00,4.207436e-01,9.766719e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.455459e+01,2.682622e+01,1.046939e+01,16443400001
3.831808320000e+08,3.831808930000e+08,4.122951e+01,8.221275e-01,1.727869e+01,5.322191e-01,2.803279e+00,6.000000e+00,5.114754e+00,2.295082e+00,9.344262e-01,1.311475e-01,0.000000e+00,4.190855e-01,9.838716e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.437837e+01,2.662656e+01,1.041793e+01,16443400001
3.831808930000e+08,3.831809540000e+08,4.216393e+01,8.313916e-01,1.772131e+01,5.389928e-01,3.049180e+00,5.590164e+00,5.114754e+00,2.786885e+00,1.032787e+00,1.475410e-01,0.000000e+00,4.202955e-01,9.732966e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.488279e+01,2.683376e+01,1.039991e+01,16443400001
3.831809540000e+08,3.831810150000e+08,4.259016e+01,8.355833e-01,1.814754e+01,5.454363e-01,2.737705e+00,6.098361e+00,5.295082e+00,2.622951e+00,1.213115e+00,1.803279e-01,0.000000e+00,4.260970e-01,9.701836e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.441401e+01,2.655447e+01,1.038835e+01,16443400001
3.831810150000e+08,3.831810760000e+08,4.180328e+01,8.278283e-01,1.677049e+01,5.243340e-01,2.622951e+00,5.377049e+00,4.934426e+00,2.655738e+00,9.344262e-01,2.459016e-01,0.000000e+00,4.011765e-01,9.706152e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.547332e+01,2.620216e+01,1.040401e+01,16443400001
3.831810760000e+08,3.831811370000e+08,4.331147e+01,8.426294e-01,1.845902e+01,5.500971e-01,2.918033e+00,6.081967e+00,5.442623e+00,2.950820e+00,9.180328e-01,1.475410e-01,0.000000e+00,4.261923e-01,9.620986e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.476189e+01,2.632174e+01,1.046696e+01,16443400001
3.831811370000e+08,3.831811980000e+08,4.288525e+01,8.384729e-01,1.836065e+01,5.486295e-01,2.836066e+00,5.950819e+00,5.508197e+00,2.983607e+00,9.180328e-01,1.639344e-01,0.000000e+00,4.281346e-01,9.674270e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.471117e+01,2.665830e+01,1.062098e+01,16443400001
3.831811980000e+08,3.831812590000e+08,4.391803e+01,8.485091e-01,1.873771e+01,5.542341e-01,3.196721e+00,5.934426e+00,5.622951e+00,2.491803e+00,1.295082e+00,1.967213e-01,0.000000e+00,4.266517e-01,9.555638e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.467374e+01,2.673343e+01,1.041733e+01,16443400001
3.831812590000e+08,3.831813200000e+08,4.306557e+01,8.402339e-01,1.795082e+01,5.424719e-01,2.819672e+00,5.754098e+00,5.475410e+00,2.721312e+00,1.032787e+00,1.475410e-01,0.000000e+00,4.168253e-01,9.619364e-03,2.750000e+01,0.000000e+00,9.770000e+02,1.439516e+01,2.584502e+01,1.041918e+01,16443400001
3.831813810000e+08,3.831814420000e+08,4.288525e+01,8.384729e-01,1.775410e+01,5.394912e-01,2.885246e+00,6.032787e+00,4.885246e+00,2.672131e+00,1.114754e+00,1.639344e-01,0.000000e+00,4.139908e-01,9.630053e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.425152e+01,2.691356e+01,1.042272e+01,16443400002
3.831814420000e+08,3.831815030000e+08,4.260656e+01,8.357441e-01,1.757377e+01,5.367444e-01,2.803279e+00,5.737705e+00,5.000000e+00,2.852459e+00,9.508197e-01,1.967213e-01,3.278688e-02,4.124663e-01,9.656227e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.436409e+01,2.653498e+01,1.065802e+01,16443400002
3.831815030000e+08,3.831815640000e+08,4.050820e+01,8.149042e-01,1.619672e+01,5.152863e-01,2.639344e+00,5.639344e+00,4.508197e+00,2.377049e+00,8.688524e-01,1.475410e-01,1.639344e-02,3.998381e-01,9.854621e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.535739e+01,2.682237e+01,1.063360e+01,16443400002
3.831815640000e+08,3.831816250000e+08,4.191803e+01,8.289638e-01,1.811475e+01,5.449433e-01,2.770492e+00,5.590164e+00,5.262295e+00,3.163934e+00,1.065574e+00,2.622951e-01,0.000000e+00,4.321471e-01,9.796442e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.407664e+01,2.681630e+01,1.059385e+01,16443400002
3.831816250000e+08,3.831816860000e+08,4.124590e+01,8.222909e-01,1.719672e+01,5.309553e-01,2.622951e+00,5.852459e+00,4.885246e+00,2.868852e+00,9.180328e-01,4.918033e-02,0.000000e+00,4.169316e-01,9.829623e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.442345e+01,2.690353e+01,1.064023e+01,16443400002
3.831816860000e+08,3.831817470000e+08,3.985246e+01,8.082815e-01,1.683607e+01,5.253580e-01,2.459016e+00,5.377049e+00,4.852459e+00,2.901639e+00,1.000000e+00,2.459016e-01,0.000000e+00,4.224599e-01,1.001824e-02,2.740000e+01,0.000000e+00,9.770000e+02,1.460993e+01,2.716895e+01,1.039124e+01,16443400002
3.831817990000e+08,3.831818600000e+08,4.196721e+01,8.294499e-01,1.793443e+01,5.422241e-01,2.557377e+00,5.836066e+00,5.459016e+00,2.967213e+00,1.000000e+00,1.147541e-01,0.000000e+00,4.273438e-01,9.777227e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.481546e+01,2.635960e+01,1.018190e+01,16443400003
3.831818600000e+08,3.831819210000e+08,4.159016e+01,8.257154e-01,1.745902e+01,5.349892e-01,2.606557e+00,5.721312e+00,5.213115e+00,2.770492e+00,1.016393e+00,1.311475e-01,0.000000e+00,4.197871e-01,9.798238e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.470639e+01,2.659803e+01,1.031775e+01,16443400003
3.831819210000e+08,3.831819820000e+08,4.045901e+01,8.144094e-01,1.700000e+01,5.279096e-01,2.524590e+00,6.049181e+00,4.918033e+00,2.278688e+00,9.508197e-01,2.786885e-01,0.000000e+00,4.201783e-01,9.935539e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.449470e+01,2.731032e+01,1.050521e+01,16443400003
3.831819820000e+08,3.831820430000e+08,4.365574e+01,8.459715e-01,1.872131e+01,5.539917e-01,2.754098e+00,6.229508e+00,5.540984e+00,3.016393e+00,1.000000e+00,1.803279e-01,0.000000e+00,4.288397e-01,9.590493e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.466541e+01,2.588241e+01,1.035036e+01,16443400003
3.831820430000e+08,3.831821040000e+08,4.278688e+01,8.375108e-01,1.826229e+01,5.471581e-01,2.754098e+00,6.147541e+00,5.573771e+00,2.688524e+00,8.852459e-01,2.131148e-01,0.000000e+00,4.268199e-01,9.681611e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.427953e+01,2.713994e+01,1.027056e+01,16443400003
3.831821040000e+08,3.831821650000e+08,4.085246e+01,8.183596e-01,1.754098e+01,5.362435e-01,2.754098e+00,5.934426e+00,4.901639e+00,2.950820e+00,9.016393e-01,9.836066e-02,0.000000e+00,4.293740e-01,9.915615e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.511412e+01,2.702428e+01,1.040627e+01,16443400003
3.831821650000e+08,3.831822260000e+08,4.295082e+01,8.391137e-01,1.845902e+01,5.500971e-01,2.540984e+00,6.131147e+00,5.557377e+00,2.983607e+00,1.114754e+00,1.311475e-01,0.000000e+00,4.297710e-01,9.671471e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.500124e+01,2.675240e+01,1.032736e+01,16443400003
3.831822260000e+08,3.831822870000e+08,4.250820e+01,8.347788e-01,1.791803e+01,5.419762e-01,2.360656e+00,5.754098e+00,5.721312e+00,2.754098e+00,1.196721e+00,1.311475e-01,0.000000e+00,4.215195e-01,9.697325e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.446066e+01,2.630340e+01,1.037612e+01,16443400003
3.831822870000e+08,3.831823480000e+08,4.109836e+01,8.208188e-01,1.734426e+01,5.332281e-01,2.409836e+00,5.770492e+00,5.114754e+00,2.721312e+00,1.000000e+00,3.278688e-01,0.000000e+00,4.220183e-01,9.863828e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.448705e+01,2.727860e+01,1.024197e+01,16443400003
3.831823480000e+08,3.831824090000e+08,4.152459e+01,8.250642e-01,1.778688e+01,5.399892e-01,2.885246e+00,5.754098e+00,5.557377e+00,2.573771e+00,8.524590e-01,1.639344e-01,0.000000e+00,4.283458e-01,9.832102e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.466535e+01,2.620840e+01,1.030313e+01,16443400003
3.831824090000e+08,3.831824700000e+08,4.249180e+01,8.346179e-01,1.842623e+01,5.496083e-01,2.622951e+00,6.229508e+00,5.508197e+00,3.098361e+00,8.032787e-01,1.639344e-01,0.000000e+00,4.336420e-01,9.734052e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.457366e+01,2.630933e+01,1.042296e+01,16443400003
3.831824700000e+08,3.831825310000e+08,4.091803e+01,8.190161e-01,1.742623e+01,5.344865e-01,2.918033e+00,5.442623e+00,5.393443e+00,2.491803e+00,9.836066e-01,1.967213e-01,0.000000e+00,4.258814e-01,9.897440e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.524497e+01,2.682285e+01,1.041261e+01,16443400003
3.831825310000e+08,3.831825920000e+08,4.036066e+01,8.134188e-01,1.740984e+01,5.342351e-01,2.737705e+00,5.819672e+00,5.065574e+00,2.573771e+00,1.081967e+00,1.311475e-01,0.000000e+00,4.313566e-01,9.981464e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.450583e+01,2.737071e+01,1.008089e+01,16443400003
3.831825920000e+08,3.831826530000e+08,4.239344e+01,8.336513e-01,1.829508e+01,5.476490e-01,2.819672e+00,5.983606e+00,5.508197e+00,2.721312e+00,1.065574e+00,1.967213e-01,0.000000e+00,4.315545e-01,9.739754e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.520654e+01,2.640691e+01,1.047311e+01,16443400003
3.831826530000e+08,3.831827140000e+08,4.162295e+01,8.260409e-01,1.850820e+01,5.508294e-01,2.950820e+00,6.049181e+00,5.737705e+00,2.836066e+00,8.852459e-01,4.918033e-02,0.000000e+00,4.446633e-01,9.861942e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.499398e+01,2.671098e+01,1.053924e+01,16443400003
3.831827140000e+08,3.831827750000e+08,4.211475e+01,8.309066e-01,1.770492e+01,5.387435e-01,3.081967e+00,5.393443e+00,5.229508e+00,2.786885e+00,9.180328e-01,2.950820e-01,0.000000e+00,4.203970e-01,9.738971e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.472287e+01,2.700777e+01,1.035639e+01,16443400003
3.831828280000e+08,3.831828890000e+08,4.293443e+01,8.389536e-01,1.824590e+01,5.469124e-01,2.967213e+00,5.409836e+00,6.262295e+00,2.508197e+00,9.508197e-01,1.475410e-01,0.000000e+00,4.249714e-01,9.659548e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.527072e+01,2.641184e+01,1.036639e+01,16443400004
3.831828890000e+08,3.831829500000e+08,4.029508e+01,8.127577e-01,1.673771e+01,5.238212e-01,2.557377e+00,5.737705e+00,4.868853e+00,2.573771e+00,8.196721e-01,1.803279e-01,0.000000e+00,4.153784e-01,9.939590e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.457757e+01,2.712940e+01,1.027933e+01,16443400004
3.831829500000e+08,3.831830110000e+08,4.175410e+01,8.273412e-01,1.755738e+01,5.364940e-01,2.721312e+00,5.606557e+00,5.081967e+00,2.852459e+00,1.016393e+00,2.786885e-01,0.000000e+00,4.204947e-01,9.781254e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.477909e+01,2.714539e+01,1.036872e+01,16443400004
3.831830110000e+08,3.831830720000e+08,4.195082e+01,8.292879e-01,1.834426e+01,5.483845e-01,2.688524e+00,5.754098e+00,6.065574e+00,2.672131e+00,1.016393e+00,1.475410e-01,0.000000e+00,4.372802e-01,9.805976e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.458507e+01,2.629035e+01,1.021295e+01,16443400004
3.831830720000e+08,3.831831330000e+08,4.016393e+01,8.114340e-01,1.693443e+01,5.268904e-01,2.360656e+00,5.344262e+00,5.393443e+00,2.557377e+00,1.049180e+00,2.295082e-01,0.000000e+00,4.216326e-01,9.976679e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.474724e+01,2.652632e+01,1.038268e+01,16443400004
3.831831330000e+08,3.831831940000e+08,4.150820e+01,8.249013e-01,1.768852e+01,5.384941e-01,2.442623e+00,5.770492e+00,5.081967e+00,2.967213e+00,1.213115e+00,2.131148e-01,0.000000e+00,4.261453e-01,9.827612e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.483605e+01,2.686127e+01,1.036071e+01,16443400004
3.831831940000e+08,3.831832550000e+08,4.226229e+01,8.323608e-01,1.818033e+01,5.459287e-01,2.770492e+00,6.065574e+00,5.180328e+00,2.852459e+00,1.114754e+00,1.967213e-01,0.000000e+00,4.301784e-01,9.751070e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.442380e+01,2.699838e+01,1.055293e+01,16443400004
3.831832550000e+08,3.831833160000e+08,4.083607e+01,8.181954e-01,1.724590e+01,5.317140e-01,2.557377e+00,5.557377e+00,5.065574e+00,2.688524e+00,1.163934e+00,2.131148e-01,0.000000e+00,4.223204e-01,9.896410e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.499534e+01,2.702195e+01,1.020694e+01,16443400004
3.831833160000e+08,3.831833770000e+08,4.211475e+01,8.309066e-01,1.759016e+01,5.369948e-01,2.655738e+00,5.754098e+00,5.278688e+00,2.688524e+00,1.081967e+00,1.311475e-01,0.000000e+00,4.176722e-01,9.730149e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.467782e+01,2.677279e+01,1.038108e+01,16443400004
3.831833770000e+08,3.831834380000e+08,4.272131e+01,8.368688e-01,1.785246e+01,5.409836e-01,2.803279e+00,5.606557e+00,5.442623e+00,2.590164e+00,1.213115e+00,1.967213e-01,0.000000e+00,4.178818e-01,9.661512e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.506207e+01,2.689818e+01,1.042827e+01,16443400004
3.831834380000e+08,3.831834990000e+08,4.077049e+01,8.175382e-01,1.719672e+01,5.309553e-01,2.688524e+00,5.475410e+00,5.131147e+00,2.737705e+00,1.016393e+00,1.475410e-01,0.000000e+00,4.217933e-01,9.902697e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.496301e+01,2.648027e+01,1.045052e+01,16443400004
3.831834990000e+08,3.831835600000e+08,4.109836e+01,8.208188e-01,1.770492e+01,5.387435e-01,2.721312e+00,5.655738e+00,5.163934e+00,2.901639e+00,9.672131e-01,2.950820e-01,0.000000e+00,4.307938e-01,9.889911e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.467455e+01,2.719537e+01,1.043732e+01,16443400004
3.831835600000e+08,3.831836210000e+08,4.109836e+01,8.208188e-01,1.739344e+01,5.339835e-01,2.639344e+00,5.295082e+00,5.278688e+00,2.983607e+00,1.065574e+00,1.311475e-01,0.000000e+00,4.232150e-01,9.867572e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.472640e+01,2.676165e+01,1.016786e+01,16443400004
3.831836210000e+08,3.831836820000e+08,4.086885e+01,8.185238e-01,1.737705e+01,5.337318e-01,2.950820e+00,5.327869e+00,4.918033e+00,2.983607e+00,1.000000e+00,1.967213e-01,0.000000e+00,4.251905e-01,9.901308e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.453264e+01,2.598594e+01,1.032142e+01,16443400004
3.831836820000e+08,3.831837430000e+08,4.086885e+01,8.185238e-01,1.708197e+01,5.291808e-01,2.721312e+00,5.852459e+00,4.852459e+00,2.393443e+00,1.065574e+00,1.967213e-01,0.000000e+00,4.179703e-01,9.878345e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.530613e+01,2.586122e+01,1.050307e+01,16443400004
3.831837430000e+08,3.831838040000e+08,4.181967e+01,8.279905e-01,1.786885e+01,5.412319e-01,2.934426e+00,6.032787e+00,5.049181e+00,2.754098e+00,9.180328e-01,1.803279e-01,0.000000e+00,4.272834e-01,9.794284e-03,2.740000e+01,0.000000e+00,9.770000e+02,1.460229e+01,2.652430e+01,1.034633e+01,16443400004
3.831838650000e+08,3.831839260000e+08,4.129508e+01,8.227810e-01,1.798361e+01,5.429671e-01,3.163934e+00,5.704918e+00,5.180328e+00,2.704918e+00,1.114754e+00,1.147541e-01,0.000000e+00,4.354903e-01,9.878952e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.515788e+01,2.672644e+01,1.027192e+01,16443400005
3.831839260000e+08,3.831839870000e+08,4.045901e+01,8.144094e-01,1.739344e+01,5.339835e-01,2.491803e+00,5.836066e+00,5.147541e+00,2.836066e+00,9.344262e-01,1.475410e-01,0.000000e+00,4.299028e-01,9.965222e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.508530e+01,2.604241e+01,1.051677e+01,16443400005
3.831839870000e+08,3.831840480000e+08,4.101639e+01,8.199999e-01,1.798361e+01,5.429671e-01,2.508197e+00,6.295082e+00,5.557377e+00,2.459016e+00,1.016393e+00,1.475410e-01,0.000000e+00,4.384492e-01,9.919974e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.470740e+01,2.685995e+01,1.022078e+01,16443400005
3.831840480000e+08,3.831841090000e+08,4.149180e+01,8.247384e-01,1.854098e+01,5.513171e-01,2.803279e+00,6.000000e+00,5.491803e+00,2.868852e+00,1.081967e+00,2.950820e-01,0.000000e+00,4.468589e-01,9.882279e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.452140e+01,2.658770e+01,1.027578e+01,16443400005
3.831841090000e+08,3.831841700000e+08,4.273771e+01,8.370293e-01,1.880328e+01,5.552031e-01,2.819672e+00,6.721312e+00,5.229508e+00,2.885246e+00,9.836066e-01,1.639344e-01,0.000000e+00,4.399693e-01,9.721798e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.514289e+01,2.657829e+01,1.029511e+01,16443400005
3.831841700000e+08,3.831842310000e+08,4.052459e+01,8.150690e-01,1.783607e+01,5.407351e-01,2.311476e+00,5.983606e+00,5.442623e+00,2.934426e+00,9.836066e-01,1.803279e-01,0.000000e+00,4.401295e-01,9.984120e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.500790e+01,2.682443e+01,1.027775e+01,16443400005
3.831842310000e+08,3.831842930000e+08,4.233871e+01,8.263670e-01,1.759678e+01,5.327466e-01,2.790323e+00,5.435484e+00,5.322581e+00,2.887097e+00,9.516129e-01,2.096774e-01,0.000000e+00,4.156190e-01,9.619026e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.455060e+01,2.647864e+01,1.023162e+01,16443400005
3.831843660000e+08,3.831844270000e+08,4.149180e+01,8.247384e-01,1.785246e+01,5.409836e-01,3.131148e+00,5.622951e+00,4.836066e+00,3.032787e+00,1.081967e+00,1.475410e-01,0.000000e+00,4.302647e-01,9.841433e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.497760e+01,2.691443e+01,1.028136e+01,16443500006
3.831844270000e+08,3.831844880000e+08,4.165574e+01,8.263661e-01,1.755738e+01,5.364940e-01,2.836066e+00,5.967213e+00,5.508197e+00,2.311476e+00,7.049180e-01,2.295082e-01,0.000000e+00,4.214876e-01,9.795947e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.478561e+01,2.596341e+01,1.009888e+01,16443500006
3.831844880000e+08,3.831845490000e+08,4.137705e+01,8.235971e-01,1.668852e+01,5.230510e-01,2.393443e+00,5.295082e+00,5.081967e+00,2.557377e+00,1.163934e+00,1.967213e-01,0.000000e+00,4.033281e-01,9.764553e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.524606e+01,2.667042e+01,1.015128e+01,16443500006
3.831845490000e+08,3.831846100000e+08,4.200000e+01,8.297738e-01,1.665574e+01,5.225369e-01,2.590164e+00,5.524590e+00,4.918033e+00,2.491803e+00,9.836066e-01,1.475410e-01,0.000000e+00,3.965652e-01,9.664578e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.470344e+01,2.660845e+01,1.029065e+01,16443500006
3.831846100000e+08,3.831846710000e+08,4.075410e+01,8.173738e-01,1.719672e+01,5.309553e-01,2.590164e+00,5.557377e+00,5.114754e+00,2.737705e+00,9.508197e-01,2.459016e-01,0.000000e+00,4.219630e-01,9.905227e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.440943e+01,2.653393e+01,1.019648e+01,16443500006
3.831846710000e+08,3.831847320000e+08,4.080328e+01,8.178669e-01,1.701639e+01,5.281640e-01,2.278688e+00,5.655738e+00,5.508197e+00,2.459016e+00,9.344262e-01,1.639344e-01,1.639344e-02,4.170350e-01,9.883142e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.518950e+01,2.673295e+01,1.033121e+01,16443500006
3.831847320000e+08,3.831847930000e+08,4.039344e+01,8.137491e-01,1.716393e+01,5.304489e-01,2.655738e+00,5.442623e+00,5.163934e+00,2.754098e+00,9.508197e-01,1.967213e-01,0.000000e+00,4.249188e-01,9.958575e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.447297e+01,2.708967e+01,1.021623e+01,16443500006
3.831848580000e+08,3.831849190000e+08,4.203279e+01,8.300976e-01,1.824590e+01,5.469124e-01,2.950820e+00,5.983606e+00,5.459016e+00,2.573771e+00,1.163934e+00,1.147541e-01,0.000000e+00,4.340874e-01,9.788232e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.475284e+01,2.651590e+01,1.028932e+01,16443500007
3.831849190000e+08,3.831849800000e+08,4.118033e+01,8.216370e-01,1.796721e+01,5.427195e-01,2.590164e+00,5.737705e+00,5.557377e+00,2.622951e+00,1.114754e+00,3.442623e-01,0.000000e+00,4.363057e-01,9.894810e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.462537e+01,2.660100e+01,1.019160e+01,16443500007
3.831849800000e+08,3.831850410000e+08,4.124590e+01,8.222909e-01,1.745902e+01,5.349892e-01,2.508197e+00,5.639344e+00,5.524590e+00,2.688524e+00,9.016393e-01,1.967213e-01,0.000000e+00,4.232909e-01,9.850143e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.524874e+01,2.626659e+01,1.031549e+01,16443500007
3.831850410000e+08,3.831851020000e+08,3.986885e+01,8.084477e-01,1.675410e+01,5.240776e-01,2.606557e+00,5.229508e+00,4.983606e+00,2.721312e+00,1.049180e+00,1.639344e-01,0.000000e+00,4.202303e-01,1.000898e-02,2.730000e+01,0.000000e+00,9.770000e+02,1.486193e+01,2.643306e+01,1.034775e+01,16443500007
3.831851020000e+08,3.831851630000e+08,4.103279e+01,8.201638e-01,1.778688e+01,5.399892e-01,2.754098e+00,6.081967e+00,5.147541e+00,2.377049e+00,1.278689e+00,1.475410e-01,0.000000e+00,4.334798e-01,9.905165e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.472056e+01,2.652295e+01,1.011005e+01,16443500007
3.831851630000e+08,3.831852240000e+08,4.131147e+01,8.229443e-01,1.773771e+01,5.392421e-01,2.918033e+00,5.459016e+00,5.377049e+00,2.754098e+00,1.065574e+00,1.639344e-01,0.000000e+00,4.293651e-01,9.860349e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.502689e+01,2.666489e+01,1.010425e+01,16443500007
3.831852240000e+08,3.831852850000e+08,4.232787e+01,8.330063e-01,1.800000e+01,5.432144e-01,2.868852e+00,5.819672e+00,5.327869e+00,2.918033e+00,9.016393e-01,1.639344e-01,0.000000e+00,4.252518e-01,9.729349e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.488279e+01,2.620221e+01,1.014536e+01,16443500007
3.831852850000e+08,3.831853460000e+08,4.198361e+01,8.296118e-01,1.826229e+01,5.471581e-01,2.819672e+00,6.180328e+00,5.295082e+00,2.737705e+00,1.016393e+00,2.131148e-01,0.000000e+00,4.349863e-01,9.796309e-03,2.730000e+01,0.000000e+00,9.770000e+02,1.447307e+01,2.636869e+01,1.030198e+01,16443500007
3.831853460000e+08,3.831854070000e+08,4.003279e+01,8.101081e-01,1.814754e+01,5.454363e-01,2.901639e+00,6.131147e+00,5.327869e+00,2.704918e+00,8.852459e-01,1.967213e-01,0.000000e+00,4.533170e-01,1.007386e-02,2.730000e+01,0.000000e+00,9.770000e+02,1.468897e+01,2.595960e+01,1.009359e+01,16443500007
3.831854070000e+08,3.831854680000e+08,4.006557e+01,8.104398e-01,1.788525e+01,5.414801e-01,2.491803e+00,5.672131e+00,5.344262e+00,3.016393e+00,1.163934e+00,1.967213e-01,0.000000e+00,4.463993e-01,1.005563e-02,2.730000e+01,0.000000e+00,9.770000e+02,1.448973e+01,2.638214e+01,1.015527e+01,16443500007
