#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831798000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443400001
3.831810000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443400002
3.831816000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443400003
3.831822000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443400004
3.831834000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443400005
3.831840000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443500006
3.831846000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443500007
3.831852000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443500008
3.831858000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443500009
3.831864000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443500010
3.831870000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443500011
3.831876000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443500013
3.831882000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443500014
3.831888000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443500015
3.831900000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443500016
3.831900000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443500017
3.831906000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443500018
3.831912000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443500020
3.831912000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443500021
3.831912000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443500022
3.831924000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443500023
3.831930000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443500024
3.831930000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443500025
3.831936000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443500026
3.831942000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443500027
3.831948000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443500028
3.831960000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443500029
3.831960000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443500031
3.831972000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443500032
3.831978000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500033
3.831984000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500034
3.831984000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500035
3.831990000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500036
3.831990000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500037
3.831996000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500038
3.832008000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500039
3.832008000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500040
3.832014000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500041
3.832020000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500042
3.832026000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500043
3.832032000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500044
3.832032000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500045
3.832038000000e+08,2.640000e+01,0.000000e+00,9.770000e+02,16443500046
3.832050000000e+08,2.630000e+01,0.000000e+00,9.770000e+02,16443500047
3.832062000000e+08,2.630000e+01,0.000000e+00,9.770000e+02,16443500048
3.832062000000e+08,2.630000e+01,0.000000e+00,9.770000e+02,16443500049
3.832068000000e+08,2.620000e+01,0.000000e+00,9.770000e+02,16443500050
3.832068000000e+08,2.620000e+01,0.000000e+00,9.770000e+02,16443500051
3.832080000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500052
3.832086000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500053
3.832092000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500054
3.832098000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500055
3.832098000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500056
3.832110000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500057
3.832122000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500058
3.832128000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500059
3.832128000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500060
3.832140000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500061
3.832146000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500062
3.832152000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500063
3.832158000000e+08,2.610000e+01,0.000000e+00,9.780000e+02,16443500064
3.832170000000e+08,2.620000e+01,0.000000e+00,9.780000e+02,16443500065
3.832176000000e+08,2.630000e+01,0.000000e+00,9.780000e+02,16443500066
3.832182000000e+08,2.630000e+01,0.000000e+00,9.780000e+02,16443500067
3.832182000000e+08,2.630000e+01,0.000000e+00,9.780000e+02,16443500068
3.832188000000e+08,2.640000e+01,0.000000e+00,9.780000e+02,16443500069
3.832188000000e+08,2.640000e+01,0.000000e+00,9.780000e+02,16443500070
3.832194000000e+08,2.650000e+01,0.000000e+00,9.780000e+02,16443500072
3.832194000000e+08,2.650000e+01,0.000000e+00,9.780000e+02,16443500073
3.832200000000e+08,2.650000e+01,0.000000e+00,9.780000e+02,16443500074
3.832200000000e+08,2.650000e+01,0.000000e+00,9.780000e+02,16443500075
3.832200000000e+08,2.650000e+01,0.000000e+00,9.780000e+02,16443500076
3.832218000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500077
3.832224000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443500078
3.832236000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443500079
3.832248000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500080
3.832248000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500081
3.832260000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500082
3.832260000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500083
3.832266000000e+08,2.790000e+01,0.000000e+00,9.760000e+02,16443500084
3.832278000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500085
3.832284000000e+08,2.770000e+01,0.000000e+00,9.760000e+02,16443500086
3.832296000000e+08,2.770000e+01,0.000000e+00,9.760000e+02,16443500087
3.832302000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500088
3.832308000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500089
3.832314000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500090
3.832314000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500091
3.832326000000e+08,2.810000e+01,0.000000e+00,9.760000e+02,16443500093
3.832338000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500094
3.832344000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500095
3.832356000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500096
3.832362000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500097
3.832362000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500100
3.832368000000e+08,2.870000e+01,0.000000e+00,9.760000e+02,16443500101
3.832380000000e+08,2.880000e+01,0.000000e+00,9.760000e+02,16443500102
3.832392000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500103
3.832404000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500104
3.832404000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500105
3.832410000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500106
3.832416000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500107
3.832416000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500108
3.832428000000e+08,2.860000e+01,0.000000e+00,9.760000e+02,16443500109
3.832440000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443500110
3.832446000000e+08,2.840000e+01,0.000000e+00,9.760000e+02,16443500111
3.832446000000e+08,2.840000e+01,0.000000e+00,9.760000e+02,16443500112
3.832458000000e+08,2.840000e+01,0.000000e+00,9.760000e+02,16443500113
3.832464000000e+08,2.830000e+01,0.000000e+00,9.760000e+02,16443500114
3.832464000000e+08,2.830000e+01,0.000000e+00,9.760000e+02,16443500115
3.832476000000e+08,2.820000e+01,0.000000e+00,9.760000e+02,16443500116
3.832488000000e+08,2.820000e+01,0.000000e+00,9.760000e+02,16443500117
3.832494000000e+08,2.820000e+01,0.000000e+00,9.770000e+02,16443500118
3.832506000000e+08,2.810000e+01,0.000000e+00,9.770000e+02,16443500119
3.832512000000e+08,2.810000e+01,0.000000e+00,9.770000e+02,16443500120
3.832524000000e+08,2.800000e+01,0.000000e+00,9.770000e+02,16443500121
3.832530000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500122
3.832536000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500123
3.832536000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500124
3.832548000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443500125
3.832554000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443500126
3.832566000000e+08,2.780000e+01,0.000000e+00,9.760000e+02,16443500127
3.832572000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443500128
3.832572000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443500129
3.832584000000e+08,2.770000e+01,0.000000e+00,9.770000e+02,16443500130
3.832590000000e+08,2.770000e+01,0.000000e+00,9.770000e+02,16443500131
3.832602000000e+08,2.770000e+01,0.000000e+00,9.770000e+02,16443500132
3.832614000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500133
3.832614000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500134
3.832620000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500135
3.832626000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500136
3.832626000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500137
3.832632000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500138
3.832638000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500139
3.832638000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500140
3.832650000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500141
3.832656000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500142
3.832662000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500143
3.832662000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500001
3.832668000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443500002
3.832680000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500003
3.832686000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500004
3.832692000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500005
3.832692000000e+08,2.750000e+01,0.000000e+00,9.770000e+02,16443500006
3.832704000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600007
3.832704000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600008
3.832716000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600009
3.832722000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600010
3.832722000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600011
3.832722000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600012
3.832734000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443600013
3.832740000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443600014
3.832746000000e+08,2.730000e+01,0.000000e+00,9.770000e+02,16443600015
3.832752000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600016
3.832752000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600017
3.832758000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600018
3.832764000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600019
3.832776000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600020
3.832782000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600021
3.832788000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600023
3.832794000000e+08,2.720000e+01,0.000000e+00,9.770000e+02,16443600024
3.832800000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600025
3.832806000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600026
3.832818000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600027
3.832824000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600028
3.832824000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600029
3.832830000000e+08,2.710000e+01,0.000000e+00,9.770000e+02,16443600030
3.832836000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443600031
3.832842000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443600032
3.832842000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443600033
3.832854000000e+08,2.700000e+01,0.000000e+00,9.770000e+02,16443600034
3.832860000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443600035
3.832866000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443600036
3.832872000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443600037
3.832872000000e+08,2.690000e+01,0.000000e+00,9.770000e+02,16443600038
3.832884000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443600039
3.832890000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443600040
3.832902000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443600041
3.832902000000e+08,2.680000e+01,0.000000e+00,9.770000e+02,16443600043
3.832914000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600044
3.832926000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600045
3.832932000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600046
3.832944000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600047
3.832944000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600048
3.832950000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600049
3.832956000000e+08,2.670000e+01,0.000000e+00,9.770000e+02,16443600050
3.832968000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600051
3.832968000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600052
3.832980000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600053
3.832986000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600054
3.832998000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600055
3.833004000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600056
3.833022000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443600057
3.833022000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443600058
3.833028000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443600059
3.833040000000e+08,2.650000e+01,0.000000e+00,9.770000e+02,16443600060
3.833058000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600061
3.833070000000e+08,2.740000e+01,0.000000e+00,9.770000e+02,16443600062
3.833076000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443600063
3.833082000000e+08,2.760000e+01,0.000000e+00,9.770000e+02,16443600064
3.833094000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443600065
3.833106000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443600066
3.833112000000e+08,2.780000e+01,0.000000e+00,9.770000e+02,16443600067
3.833124000000e+08,2.790000e+01,0.000000e+00,9.770000e+02,16443600068
3.833136000000e+08,2.800000e+01,0.000000e+00,9.770000e+02,16443600069
3.833136000000e+08,2.800000e+01,0.000000e+00,9.770000e+02,16443600070
3.833142000000e+08,2.810000e+01,0.000000e+00,9.770000e+02,16443600071
3.833154000000e+08,2.820000e+01,0.000000e+00,9.770000e+02,16443600072
3.833160000000e+08,2.830000e+01,0.000000e+00,9.770000e+02,16443600073
3.833172000000e+08,2.840000e+01,0.000000e+00,9.760000e+02,16443600074
3.833172000000e+08,2.840000e+01,0.000000e+00,9.760000e+02,16443600075
3.833178000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443600076
3.833190000000e+08,2.870000e+01,0.000000e+00,9.760000e+02,16443600077
3.833202000000e+08,2.880000e+01,0.000000e+00,9.760000e+02,16443600078
3.833208000000e+08,2.880000e+01,0.000000e+00,9.760000e+02,16443600079
3.833220000000e+08,2.890000e+01,0.000000e+00,9.760000e+02,16443600080
3.833232000000e+08,2.900000e+01,0.000000e+00,9.750000e+02,16443600081
3.833250000000e+08,2.910000e+01,0.000000e+00,9.760000e+02,16443600082
3.833256000000e+08,2.910000e+01,0.000000e+00,9.760000e+02,16443600083
3.833274000000e+08,2.920000e+01,0.000000e+00,9.760000e+02,16443600084
3.833286000000e+08,2.930000e+01,0.000000e+00,9.760000e+02,16443600085
3.833292000000e+08,2.930000e+01,0.000000e+00,9.760000e+02,16443600086
3.833304000000e+08,2.940000e+01,0.000000e+00,9.760000e+02,16443600087
3.833322000000e+08,2.930000e+01,0.000000e+00,9.760000e+02,16443600088
3.833334000000e+08,2.920000e+01,0.000000e+00,9.760000e+02,16443600089
3.833340000000e+08,2.910000e+01,0.000000e+00,9.760000e+02,16443600090
3.833352000000e+08,2.900000e+01,0.000000e+00,9.760000e+02,16443600091
3.833352000000e+08,2.900000e+01,0.000000e+00,9.760000e+02,16443600092
3.833364000000e+08,2.890000e+01,0.000000e+00,9.760000e+02,16443600093
3.833370000000e+08,2.880000e+01,0.000000e+00,9.760000e+02,16443600094
3.833382000000e+08,2.870000e+01,0.000000e+00,9.760000e+02,16443600095
3.833394000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443600096
3.833394000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443600097
3.833400000000e+08,2.850000e+01,0.000000e+00,9.760000e+02,16443600098
3.833412000000e+08,2.660000e+01,0.000000e+00,9.770000e+02,16443600099
3.833430000000e+08,2.470000e+01,0.000000e+00,9.780000e+02,16443600100
3.833442000000e+08,2.430000e+01,0.000000e+00,9.780000e+02,16443600101
3.833442000000e+08,2.430000e+01,0.000000e+00,9.780000e+02,16443600102
3.833454000000e+08,2.390000e+01,0.000000e+00,9.780000e+02,16443600103
3.833472000000e+08,2.420000e+01,0.000000e+00,9.780000e+02,16443600104
3.833484000000e+08,2.490000e+01,0.000000e+00,9.770000e+02,16443600105
3.833496000000e+08,2.540000e+01,0.000000e+00,9.770000e+02,16443600106
3.833496000000e+08,2.540000e+01,0.000000e+00,9.770000e+02,16443600107
