#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.549830350000e+08,4.006200e+01,2.775000e+01,1.016382e+03,58000000000
4.549850370000e+08,3.993700e+01,2.762500e+01,1.016297e+03,58000000000
4.549870390000e+08,3.981200e+01,2.756200e+01,1.016054e+03,58000000000
4.549890410000e+08,3.975000e+01,2.743700e+01,1.015768e+03,58000000000
4.549910430000e+08,3.962500e+01,2.737500e+01,1.015597e+03,58000000000
4.549930450000e+08,3.956200e+01,2.731200e+01,1.015095e+03,58000000000
4.549950470000e+08,3.950000e+01,2.725000e+01,1.014727e+03,58000000000
4.549970490000e+08,3.943700e+01,2.712500e+01,1.014163e+03,58000000000
4.549990510000e+08,3.931200e+01,2.706200e+01,1.013780e+03,58000000000
4.550010530000e+08,3.925000e+01,2.700000e+01,1.012926e+03,58000000000
4.550030550000e+08,3.918700e+01,2.693700e+01,1.012248e+03,58000000000
4.550050570000e+08,3.912500e+01,2.687500e+01,1.012060e+03,58000000000
4.550070590000e+08,3.906200e+01,2.681200e+01,1.011431e+03,58000000000
4.550090610000e+08,3.900000e+01,2.675000e+01,1.010516e+03,58000000000
4.550110630000e+08,3.900000e+01,2.681200e+01,1.009948e+03,58000000000
4.550130650000e+08,3.906200e+01,2.687500e+01,1.008886e+03,58000000000
4.550150670000e+08,3.918700e+01,2.693700e+01,1.008251e+03,58000000000
4.550170690000e+08,3.943700e+01,2.712500e+01,1.007803e+03,58000000000
4.550192880000e+08,-9.990000e+02,2.718700e+01,1.007078e+03,58000000000
4.550212900000e+08,3.962500e+01,2.737500e+01,1.006915e+03,58000000000
4.550232930000e+08,3.968700e+01,2.731200e+01,1.006760e+03,58000000000
4.550252950000e+08,3.956200e+01,2.718700e+01,1.006714e+03,58000000000
4.550272970000e+08,3.943700e+01,2.706200e+01,1.006590e+03,58000000000
4.550292990000e+08,3.931200e+01,2.700000e+01,1.006737e+03,58000000000
4.550313010000e+08,3.925000e+01,2.687500e+01,1.006311e+03,58000000000
4.550333030000e+08,3.912500e+01,2.687500e+01,1.006520e+03,58000000000
4.550353050000e+08,3.900000e+01,2.681200e+01,1.006488e+03,58000000000
4.550373070000e+08,3.887500e+01,2.675000e+01,1.006241e+03,58000000000
4.550393090000e+08,3.875000e+01,2.668700e+01,1.004868e+03,58000000000
4.550413110000e+08,3.875000e+01,2.656200e+01,1.004281e+03,58000000000
4.550433130000e+08,3.856200e+01,2.643700e+01,1.003616e+03,58000000000
4.550453150000e+08,3.850000e+01,2.631200e+01,1.003999e+03,58000000000
4.550473130000e+08,3.837500e+01,2.625000e+01,1.002918e+03,58000000000
4.550493140000e+08,3.825000e+01,2.606200e+01,1.003069e+03,58000000000
4.550513160000e+08,3.800000e+01,2.587500e+01,1.002536e+03,58000000000
4.550533190000e+08,3.781200e+01,2.562500e+01,1.003146e+03,58000000000
4.550553210000e+08,3.756200e+01,2.543700e+01,1.003925e+03,58000000000
4.550573230000e+08,3.737500e+01,2.525000e+01,1.004113e+03,58000000000
4.550593230000e+08,3.725000e+01,2.512500e+01,1.004666e+03,58000000000
4.550613250000e+08,3.718700e+01,2.500000e+01,1.005142e+03,58000000000
4.550633270000e+08,3.706200e+01,2.487500e+01,1.005363e+03,58000000000
4.550653290000e+08,3.693700e+01,2.481200e+01,1.005873e+03,58000000000
4.550673310000e+08,3.687500e+01,2.475000e+01,1.006329e+03,58000000000
4.550693330000e+08,3.675000e+01,2.468700e+01,1.006806e+03,58000000000
4.550713350000e+08,3.662500e+01,2.456200e+01,1.007545e+03,58000000000
4.550733370000e+08,3.656200e+01,2.450000e+01,1.008212e+03,58000000000
4.550753390000e+08,3.650000e+01,2.437500e+01,1.009158e+03,58000000000
4.550773410000e+08,3.643700e+01,2.437500e+01,1.009921e+03,58000000000
4.550793430000e+08,3.637500e+01,2.431200e+01,1.010404e+03,58000000000
4.550813450000e+08,3.631200e+01,2.431200e+01,1.011091e+03,58000000000
4.550833470000e+08,3.625000e+01,2.425000e+01,1.011855e+03,58000000000
4.550853490000e+08,3.625000e+01,2.425000e+01,1.012415e+03,58000000000
4.550873510000e+08,3.625000e+01,2.431200e+01,1.013051e+03,58000000000
4.550893530000e+08,3.631200e+01,2.431200e+01,1.013504e+03,58000000000
4.550915720000e+08,-9.990000e+02,2.431200e+01,1.013897e+03,58000000000
4.550935740000e+08,3.637500e+01,2.437500e+01,1.014390e+03,58000000000
4.550955760000e+08,3.650000e+01,2.456200e+01,1.014825e+03,58000000000
4.550975790000e+08,3.668700e+01,2.475000e+01,1.014979e+03,58000000000
4.550995810000e+08,3.700000e+01,2.500000e+01,1.015283e+03,58000000000
4.551015830000e+08,3.750000e+01,2.543700e+01,1.015363e+03,58000000000
4.551035850000e+08,3.812500e+01,2.593700e+01,1.015456e+03,58000000000
4.551055870000e+08,3.931200e+01,2.681200e+01,1.015651e+03,58000000000
4.551075890000e+08,4.056200e+01,2.862500e+01,1.015588e+03,58000000000
4.551095910000e+08,4.162500e+01,2.962500e+01,1.015559e+03,58000000000
4.551115930000e+08,4.206200e+01,3.068700e+01,1.015614e+03,58000000000
4.551135950000e+08,4.231200e+01,3.037500e+01,1.015451e+03,58000000000
4.551155970000e+08,4.250000e+01,3.025000e+01,1.015260e+03,58000000000
4.551175990000e+08,4.275000e+01,3.050000e+01,1.015229e+03,58000000000
4.551196010000e+08,4.312500e+01,3.081200e+01,1.015330e+03,58000000000
4.551216030000e+08,4.331200e+01,3.100000e+01,1.015128e+03,58000000000
4.551236050000e+08,4.337500e+01,3.112500e+01,1.014809e+03,58000000000
4.551256070000e+08,4.350000e+01,3.118700e+01,1.014613e+03,58000000000
4.551276090000e+08,4.356200e+01,3.112500e+01,1.014301e+03,58000000000
4.551296120000e+08,4.350000e+01,3.106200e+01,1.014083e+03,58000000000
4.551316140000e+08,4.343700e+01,3.106200e+01,1.013750e+03,58000000000
4.551336160000e+08,4.331200e+01,3.087500e+01,1.013477e+03,58000000000
4.551356180000e+08,4.312500e+01,3.075000e+01,1.013130e+03,58000000000
4.551376200000e+08,4.293700e+01,3.056200e+01,1.012841e+03,58000000000
4.551396230000e+08,4.275000e+01,3.037500e+01,1.012588e+03,58000000000
