#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
454983034,4.549830340000e+08,4.549850348518e+08,2.000851833463e+03,60185,60150,60150,35,35,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,-2.000000e-01,6.941176e+00,58000000000,16761840,16761840,60185,9.118896e+03
454985037,4.549850370000e+08,4.549870369333e+08,1.999933306396e+03,61193,61159,61159,34,34,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,0.000000e+00,7.176471e+00,58000000000,16761840,16761840,61193,9.118896e+03
454987039,4.549870390000e+08,4.549890388797e+08,1.999879718959e+03,61134,61120,61120,14,14,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192526e+01,0.000000e+00,5.955882e+00,58000000000,16761840,16761840,61134,9.118896e+03
454989041,4.549890410000e+08,4.549910409475e+08,1.999947508037e+03,59673,59653,59653,20,20,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,0.000000e+00,5.102941e+00,58000000000,16761840,16761840,59673,9.118896e+03
454991043,4.549910430000e+08,4.549930429090e+08,1.999908981979e+03,61097,61072,61072,25,25,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192464e+01,0.000000e+00,3.426471e+00,58000000000,16761840,16761840,61097,9.118896e+03
454993045,4.549930450000e+08,4.549950449101e+08,1.999910129905e+03,61137,61119,61119,18,18,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192444e+01,0.000000e+00,4.544117e+00,58000000000,16761840,16761840,61137,9.118896e+03
454995047,4.549950470000e+08,4.549970469549e+08,1.999954878151e+03,61359,61347,61347,12,12,0,1,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192469e+01,0.000000e+00,4.014706e+00,58000000000,16761840,16761840,61359,9.118896e+03
454997049,4.549970490000e+08,4.549990489376e+08,1.999937613845e+03,60792,60786,60786,6,6,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,0.000000e+00,3.941176e+00,58000000000,16761840,16761840,60792,9.118896e+03
454999051,4.549990510000e+08,4.550010509314e+08,1.999931427062e+03,61756,61750,61750,6,6,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,0.000000e+00,4.455883e+00,58000000000,16761840,16761840,61756,9.118896e+03
455001053,4.550010530000e+08,4.550030529586e+08,1.999958577156e+03,61528,61515,61515,13,13,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192414e+01,0.000000e+00,4.779412e+00,58000000000,16761840,16761840,61528,9.118896e+03
455003055,4.550030550000e+08,4.550050549643e+08,1.999964322567e+03,62001,61998,61998,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192542e+01,0.000000e+00,5.911765e+00,58000000000,16761840,16761840,62001,9.118896e+03
455005057,4.550050570000e+08,4.550070569082e+08,1.999908245564e+03,61919,61912,61912,7,7,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192537e+01,0.000000e+00,5.750000e+00,58000000000,16761840,16761840,61919,9.118896e+03
455007059,4.550070590000e+08,4.550090589536e+08,1.999953578651e+03,61472,61468,61468,4,4,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,0.000000e+00,5.632353e+00,58000000000,16761840,16761840,61472,9.118896e+03
455009061,4.550090610000e+08,4.550110608572e+08,1.999857239127e+03,61651,61643,61643,8,8,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192531e+01,0.000000e+00,6.102941e+00,58000000000,16761840,16761840,61651,9.118896e+03
455011063,4.550110630000e+08,4.550130629403e+08,1.999940312505e+03,60780,60772,60772,8,8,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192507e+01,0.000000e+00,6.088235e+00,58000000000,16761840,16761840,60780,9.118896e+03
455013065,4.550130650000e+08,4.550150649400e+08,1.999939966381e+03,62019,62012,62012,7,7,0,1,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,0.000000e+00,6.632353e+00,58000000000,16761840,16761840,62019,9.118896e+03
455015067,4.550150670000e+08,4.550170669160e+08,1.999915979445e+03,62598,62593,62593,5,5,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,0.000000e+00,5.088235e+00,58000000000,16761840,16761840,62598,9.118896e+03
455017069,4.550170690000e+08,4.550190689578e+08,1.999957757711e+03,61470,61461,61461,9,9,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192524e+01,0.000000e+00,5.838235e+00,58000000000,16761840,16761840,61470,9.118896e+03
455019288,4.550192880000e+08,4.550212888000e+08,2.000800002933e+03,61722,61509,61509,213,213,0,1,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192507e+01,1.700000e+00,6.000000e+00,58000000000,16761840,16761840,61722,9.118896e+03
455021290,4.550212900000e+08,4.550232908128e+08,2.000812806547e+03,62104,62063,62063,41,41,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192476e+01,1.110000e+01,6.897059e+00,58000000000,16761840,16761840,62104,9.118896e+03
455023293,4.550232930000e+08,4.550252929099e+08,1.999909921169e+03,61927,61900,61900,27,27,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192469e+01,0.000000e+00,6.500000e+00,58000000000,16761840,16761840,61927,9.118896e+03
455025295,4.550252950000e+08,4.550272949353e+08,1.999935262740e+03,62006,61994,61994,12,12,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,0.000000e+00,4.867648e+00,58000000000,16761840,16761840,62006,9.118896e+03
455027297,4.550272970000e+08,4.550292969358e+08,1.999935782731e+03,61882,61867,61867,15,15,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192481e+01,2.230000e+01,5.323529e+00,58000000000,16761840,16761840,61882,9.118896e+03
455029299,4.550292990000e+08,4.550312989318e+08,1.999931770742e+03,62921,62906,62906,15,15,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,0.000000e+00,5.955883e+00,58000000000,16761840,16761840,62921,9.118896e+03
455031301,4.550313010000e+08,4.550333009113e+08,1.999911331892e+03,62359,62357,62357,2,2,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,0.000000e+00,5.617648e+00,58000000000,16761840,16761840,62359,9.118896e+03
455033303,4.550333030000e+08,4.550353028945e+08,1.999894454598e+03,62766,62759,62759,7,7,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,0.000000e+00,6.602941e+00,58000000000,16761840,16761840,62766,9.118896e+03
455035305,4.550353050000e+08,4.550373049573e+08,1.999957259059e+03,62088,62085,62085,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,0.000000e+00,5.676471e+00,58000000000,16761840,16761840,62088,9.118896e+03
455037307,4.550373070000e+08,4.550393069066e+08,1.999906573415e+03,62727,62723,62723,4,4,0,1,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192477e+01,0.000000e+00,5.882353e+00,58000000000,16761840,16761840,62727,9.118896e+03
455039309,4.550393090000e+08,4.550413089511e+08,1.999951146781e+03,62628,62625,62625,3,3,0,1,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192474e+01,0.000000e+00,6.176471e+00,58000000000,16761840,16761840,62628,9.118896e+03
455041311,4.550413110000e+08,4.550433109797e+08,1.999979731858e+03,63189,63184,63184,5,5,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,0.000000e+00,6.632353e+00,58000000000,16761840,16761840,63189,9.118896e+03
455043313,4.550433130000e+08,4.550453128793e+08,1.999879336774e+03,62879,62876,62876,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192557e+01,0.000000e+00,5.426471e+00,58000000000,16761840,16761840,62879,9.118896e+03
455045315,4.550453150000e+08,4.550473116429e+08,1.996642883480e+03,63172,63169,63169,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192517e+01,0.000000e+00,4.838235e+00,58000000000,16761840,16761840,63172,9.118896e+03
455047313,4.550473130000e+08,4.550493120962e+08,1.999096208334e+03,63353,63350,63350,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192517e+01,1.520000e+01,4.544117e+00,58000000000,16761840,16761840,63353,9.118896e+03
455049314,4.550493140000e+08,4.550513139680e+08,1.999967973948e+03,63107,63104,63104,3,3,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.150000e+01,3.588235e+00,58000000000,16761840,16761840,63107,9.118896e+03
455051316,4.550513160000e+08,4.550533168245e+08,2.000824538827e+03,63433,63432,63432,1,1,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192527e+01,1.990000e+01,5.500000e+00,58000000000,16761840,16761840,63433,9.118896e+03
455053319,4.550533190000e+08,4.550553189469e+08,1.999946869254e+03,63081,63081,63081,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,0.000000e+00,4.470588e+00,58000000000,16761840,16761840,63081,9.118896e+03
455055321,4.550553210000e+08,4.550573209408e+08,1.999940783322e+03,63054,63053,63053,1,1,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,0.000000e+00,4.794117e+00,58000000000,16761840,16761840,63054,9.118896e+03
455057323,4.550573230000e+08,4.550593210206e+08,1.998020587981e+03,63286,63286,63286,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192516e+01,0.000000e+00,5.235294e+00,58000000000,16761840,16761840,63286,9.118896e+03
455059323,4.550593230000e+08,4.550613229101e+08,1.999910104275e+03,63431,63431,63431,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192490e+01,0.000000e+00,5.794117e+00,58000000000,16761840,16761840,63431,9.118896e+03
455061325,4.550613250000e+08,4.550633248913e+08,1.999891348660e+03,63677,63677,63677,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,6.705883e+00,58000000000,16761840,16761840,63677,9.118896e+03
455063327,4.550633270000e+08,4.550653268572e+08,1.999857170761e+03,62823,62823,62823,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,0.000000e+00,7.529412e+00,58000000000,16761840,16761840,62823,9.118896e+03
455065329,4.550653290000e+08,4.550673289491e+08,1.999949131250e+03,62831,62831,62831,0,0,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192510e+01,0.000000e+00,6.367647e+00,58000000000,16761840,16761840,62831,9.118896e+03
455067331,4.550673310000e+08,4.550693309750e+08,1.999975042582e+03,62747,62745,62745,2,2,0,0,e,P,2021,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192470e+01,0.000000e+00,6.191176e+00,58000000000,16761840,16761840,62747,9.118896e+03
455069333,4.550693330000e+08,4.550713329497e+08,1.999949705064e+03,62545,62545,62545,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192477e+01,2.260000e+01,4.764706e+00,58000000000,16761840,16761840,62545,9.118896e+03
455071335,4.550713350000e+08,4.550733348421e+08,1.999842122257e+03,62813,62812,62812,1,1,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,0.000000e+00,4.176471e+00,58000000000,16761840,16761840,62813,9.118896e+03
455073337,4.550733370000e+08,4.550753369563e+08,1.999956343174e+03,63014,63013,63013,1,1,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,0.000000e+00,4.926470e+00,58000000000,16761840,16761840,63014,9.118896e+03
455075339,4.550753390000e+08,4.550773389185e+08,1.999918471098e+03,63655,63653,63653,2,2,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,0.000000e+00,4.794117e+00,58000000000,16761840,16761840,63655,9.118896e+03
455077341,4.550773410000e+08,4.550793409363e+08,1.999936333835e+03,62764,62764,62764,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,0.000000e+00,3.191176e+00,58000000000,16761840,16761840,62764,9.118896e+03
455079343,4.550793430000e+08,4.550813429393e+08,1.999939273119e+03,62368,62368,62368,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192515e+01,0.000000e+00,4.338235e+00,58000000000,16761840,16761840,62368,9.118896e+03
455081345,4.550813450000e+08,4.550833449388e+08,1.999938828528e+03,61622,61622,61622,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192485e+01,0.000000e+00,4.411764e+00,58000000000,16761840,16761840,61622,9.118896e+03
455083347,4.550833470000e+08,4.550853469385e+08,1.999938470542e+03,62761,62757,62757,4,4,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192505e+01,0.000000e+00,4.999999e+00,58000000000,16761840,16761840,62761,9.118896e+03
455085349,4.550853490000e+08,4.550873488959e+08,1.999895859361e+03,62698,62698,62698,0,0,0,1,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,0.000000e+00,5.750000e+00,58000000000,16761840,16761840,62698,9.118896e+03
455087351,4.550873510000e+08,4.550893509546e+08,1.999954614043e+03,62488,62488,62488,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192473e+01,0.000000e+00,5.705883e+00,58000000000,16761840,16761840,62488,9.118896e+03
455089353,4.550893530000e+08,4.550913529486e+08,1.999948615313e+03,62154,62154,62154,0,0,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192573e+01,0.000000e+00,5.705882e+00,58000000000,16761840,16761840,62154,9.118896e+03
455091572,4.550915720000e+08,4.550935726978e+08,2.000697846353e+03,62212,62024,62024,188,188,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892367e+01,1.192566e+01,5.600000e+00,5.823529e+00,58000000000,16761840,16761840,62212,9.118896e+03
455093574,4.550935740000e+08,4.550955747641e+08,2.000764129519e+03,62853,62851,62851,2,2,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,1.840000e+01,5.117647e+00,58000000000,16761840,16761840,62853,9.118896e+03
455095576,4.550955760000e+08,4.550975767809e+08,2.000780885994e+03,62327,62326,62326,1,1,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,1.310000e+01,4.382354e+00,58000000000,16761840,16761840,62327,9.118896e+03
455097579,4.550975790000e+08,4.550995788465e+08,1.999846531332e+03,62455,62454,62454,1,1,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,0.000000e+00,6.073529e+00,58000000000,16761840,16761840,62455,9.118896e+03
455099581,4.550995810000e+08,4.551015809143e+08,1.999914321601e+03,62505,62497,62497,8,8,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,0.000000e+00,5.470588e+00,58000000000,16761840,16761840,62505,9.118896e+03
455101583,4.551015830000e+08,4.551035829319e+08,1.999931868136e+03,61422,61421,61421,1,1,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,7.132353e+00,58000000000,16761840,16761840,61422,9.118896e+03
455103585,4.551035850000e+08,4.551055848889e+08,1.999888932347e+03,62037,62033,62033,4,4,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192487e+01,0.000000e+00,6.411765e+00,58000000000,16761840,16761840,62037,9.118896e+03
455105587,4.551055870000e+08,4.551075869332e+08,1.999933181643e+03,61766,61715,61715,51,51,0,1,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,0.000000e+00,4.926471e+00,58000000000,16761840,16761840,61766,9.118896e+03
455107589,4.551075890000e+08,4.551095888687e+08,1.999868653715e+03,60899,60684,60684,215,215,0,1,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192459e+01,0.000000e+00,4.838236e+00,58000000000,16761840,16761840,60899,9.118896e+03
455109591,4.551095910000e+08,4.551115909479e+08,1.999947940707e+03,60442,60123,60123,319,319,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,0.000000e+00,4.735294e+00,58000000000,16761840,16761840,60442,9.118896e+03
455111593,4.551115930000e+08,4.551135929265e+08,1.999926505089e+03,59829,59481,59481,348,348,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192492e+01,0.000000e+00,3.838235e+00,58000000000,16761840,16761840,59829,9.118896e+03
455113595,4.551135950000e+08,4.551155948976e+08,1.999897602975e+03,59213,58931,58931,282,282,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192527e+01,0.000000e+00,4.308824e+00,58000000000,16761840,16761840,59213,9.118896e+03
455115597,4.551155970000e+08,4.551175969401e+08,1.999940099061e+03,59861,59582,59582,279,279,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192484e+01,0.000000e+00,4.867648e+00,58000000000,16761840,16761840,59861,9.118896e+03
455117599,4.551175990000e+08,4.551195989160e+08,1.999915959477e+03,59279,58967,58967,312,312,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,0.000000e+00,4.308824e+00,58000000000,16761840,16761840,59279,9.118896e+03
455119601,4.551196010000e+08,4.551216009326e+08,1.999932577252e+03,59336,59039,59039,297,297,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192481e+01,2.290000e+01,4.852941e+00,58000000000,16761840,16761840,59336,9.118896e+03
455121603,4.551216030000e+08,4.551236029779e+08,1.999977898240e+03,57880,57534,57534,346,346,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,0.000000e+00,3.838235e+00,58000000000,16761840,16761840,57880,9.118896e+03
455123605,4.551236050000e+08,4.551256049359e+08,1.999935881197e+03,57570,57166,57166,404,404,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,0.000000e+00,4.691175e+00,58000000000,16761840,16761840,57570,9.118896e+03
455125607,4.551256070000e+08,4.551276077945e+08,2.000794496417e+03,56726,56323,56323,403,403,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192535e+01,4.500000e+00,4.588236e+00,58000000000,16761840,16761840,56726,9.118896e+03
455127609,4.551276090000e+08,4.551296098610e+08,2.000861010492e+03,57199,56819,56819,380,380,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,-1.500000e+00,4.779412e+00,58000000000,16761840,16761840,57199,9.118896e+03
455129612,4.551296120000e+08,4.551316118968e+08,1.999896844804e+03,56735,56368,56368,367,367,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,0.000000e+00,3.397059e+00,58000000000,16761840,16761840,56735,9.118896e+03
455131614,4.551316140000e+08,4.551336139056e+08,1.999905583441e+03,57038,56693,56693,345,345,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,0.000000e+00,4.985294e+00,58000000000,16761840,16761840,57038,9.118896e+03
455133616,4.551336160000e+08,4.551356167343e+08,2.000734312713e+03,56999,56666,56666,333,333,0,1,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,5.700000e+00,6.161765e+00,58000000000,16761840,16761840,56999,9.118896e+03
455135618,4.551356180000e+08,4.551376187569e+08,2.000756910980e+03,57618,57262,57262,356,356,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192444e+01,4.100000e+00,4.941176e+00,58000000000,16761840,16761840,57618,9.118896e+03
455137620,4.551376200000e+08,4.551396208313e+08,2.000831305623e+03,56982,56655,56655,327,327,0,1,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192526e+01,2.230000e+01,4.897059e+00,58000000000,16761840,16761840,56982,9.118896e+03
455139623,4.551396230000e+08,4.551416229558e+08,1.999955837190e+03,58195,57899,57899,296,296,0,0,e,P,2021,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192546e+01,0.000000e+00,4.941175e+00,58000000000,16761840,16761840,58195,9.118896e+03
