#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489169240142e+08,3.489181369499e+08,1.212935683727e+03,47575,38794,34757,8781,8781,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951400e+00,5403800001,0,0,514
2,3.489181410095e+08,3.489193559796e+08,1.214970075786e+03,47541,38620,34508,8921,8921,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991776e+00,5403800002,0,0,514
3,3.489193610162e+08,3.489205819580e+08,1.220941839039e+03,47529,38839,34854,8690,8690,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905071e+00,5403800003,0,0,514
4,3.489205860329e+08,3.489218119853e+08,1.225952351272e+03,47548,38738,34742,8810,8810,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972290e+00,5403800004,0,0,514
5,3.489218160273e+08,3.489230369799e+08,1.220952573478e+03,47550,38674,34657,8876,8876,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842062e+00,5403800005,0,0,514
6,3.489230410326e+08,3.489242569888e+08,1.215956155181e+03,47556,38923,34675,8633,8633,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991781e+00,5403800006,0,0,514
7,3.489242610447e+08,3.489254779820e+08,1.216937292874e+03,47547,38833,34531,8714,8714,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933497e+00,5403800007,0,0,514
8,3.489254820660e+08,3.489266929880e+08,1.210921993494e+03,47554,38674,34450,8880,8880,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927393e+00,5403800008,0,0,514
9,3.489266970311e+08,3.489279189969e+08,1.221965748072e+03,47536,38531,34484,9005,9005,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403800009,0,0,514
10,3.489279230750e+08,3.489291379997e+08,1.214924736977e+03,47552,38648,34586,8904,8904,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990133e+00,5403800010,0,0,514
11,3.489291420031e+08,3.489303619434e+08,1.219940240800e+03,47527,38591,34720,8936,8936,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990991e+00,5403800011,0,0,514
12,3.489303670170e+08,3.489315719971e+08,1.204980144918e+03,47573,38740,34821,8833,8833,0,2,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981755e+00,5403800012,0,0,514
13,3.489315760261e+08,3.489327989983e+08,1.222972240508e+03,47529,38634,34328,8895,8895,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890523e+00,5403800013,0,0,514
14,3.489328030076e+08,3.489340229540e+08,1.219946438491e+03,47537,38620,34558,8917,8917,0,1,e,B,2018,1,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831286e+00,5403800014,0,0,514
1,3.490001770034e+08,3.490014269878e+08,1.249984335482e+03,47472,38769,34727,8703,8703,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998401e+00,5403900001,0,0,514
2,3.490014320097e+08,3.490026739358e+08,1.241926071048e+03,47472,38655,34815,8817,8817,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969427e+00,5403900002,0,0,514
3,3.490026790038e+08,3.490039369431e+08,1.257939228177e+03,47459,38770,34764,8689,8689,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929310e+00,5403900003,0,0,514
4,3.490039410376e+08,3.490041509907e+08,2.099531336427e+02,7923,6476,5511,1447,1447,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900004,8,0,514
5,3.490041780114e+08,3.490054219601e+08,1.243948675394e+03,47480,38652,34741,8828,8828,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997591e+00,5403900005,0,0,514
6,3.490054460159e+08,3.490066939133e+08,1.247897361398e+03,47493,38688,34838,8805,8805,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987992e+00,5403900006,0,0,514
7,3.490066980153e+08,3.490069769430e+08,2.789276196361e+02,10558,8561,7619,1997,1997,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996427e+00,5403900007,0,0,514
8,3.490072650614e+08,3.490084969849e+08,1.231923518181e+03,47510,39956,35830,7554,7554,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987834e+00,5403900008,0,0,512
9,3.490085020351e+08,3.490097379639e+08,1.235928808808e+03,47500,39873,35994,7627,7627,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972513e+00,5403900009,0,0,512
10,3.490097430080e+08,3.490109809675e+08,1.237959407568e+03,47513,40000,35932,7513,7513,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900010,0,0,512
11,3.490109850014e+08,3.490120079799e+08,1.022978462756e+03,39001,32783,29362,6218,6218,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992188e+00,5403900011,0,0,512
12,3.490122320028e+08,3.490134719631e+08,1.239960270107e+03,47491,40017,35979,7474,7474,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999196e+00,5403900012,0,0,512
13,3.490134770024e+08,3.490147219997e+08,1.244997244596e+03,47503,39896,35835,7607,7607,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900013,0,0,512
14,3.490147260014e+08,3.490159799932e+08,1.253991808057e+03,47464,39787,35713,7677,7677,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998406e+00,5403900014,0,0,512
15,3.490159850240e+08,3.490172329914e+08,1.247967378676e+03,47485,39982,35918,7503,7503,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967974e+00,5403900015,0,0,512
16,3.490172370023e+08,3.490184819558e+08,1.244953483343e+03,47495,39917,35955,7578,7578,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956663e+00,5403900016,8,0,512
17,3.490184860489e+08,3.490192489179e+08,7.628690490127e+02,29132,24420,21954,4712,4712,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795812e+00,5403900017,8,0,512
18,3.490197320047e+08,3.490209769483e+08,1.244943592787e+03,47508,39809,35713,7699,7699,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607543e+00,5403900018,0,0,512
19,3.490209810590e+08,3.490222229841e+08,1.241925152242e+03,47510,39748,35578,7762,7762,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900019,0,0,512
20,3.490222270117e+08,3.490234639875e+08,1.236975760996e+03,47512,39943,35867,7569,7569,0,2,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991922e+00,5403900020,0,0,512
21,3.490234680326e+08,3.490247089867e+08,1.240954110563e+03,47489,39848,35635,7641,7641,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900021,0,0,512
22,3.490247130860e+08,3.490259529564e+08,1.239870427132e+03,47518,39904,35714,7614,7614,0,2,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994361e+00,5403900022,0,0,512
23,3.490259570293e+08,3.490271999876e+08,1.242958355010e+03,47490,39866,35693,7624,7624,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994375e+00,5403900023,0,0,512
24,3.490272040108e+08,3.490284479969e+08,1.243986037731e+03,47501,39771,35239,7730,7730,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994379e+00,5403900024,0,0,512
25,3.490284520014e+08,3.490296879920e+08,1.235990546405e+03,47520,40058,35625,7462,7462,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945027e+00,5403900025,0,0,512
26,3.490296920299e+08,3.490309299678e+08,1.237937907696e+03,47501,39975,35682,7526,7526,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931397e+00,5403900026,0,0,512
27,3.490309340059e+08,3.490321789719e+08,1.244965952039e+03,47489,39837,35427,7652,7652,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995987e+00,5403900027,0,0,512
28,3.490321830320e+08,3.490334159759e+08,1.232943893731e+03,47514,39862,35479,7652,7652,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993517e+00,5403900028,0,0,512
29,3.490334200156e+08,3.490346599974e+08,1.239981894970e+03,47513,39903,35612,7610,7610,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900029,0,0,512
30,3.490346640550e+08,3.490358909863e+08,1.226931226254e+03,47540,40055,35626,7485,7485,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900030,0,0,512
31,3.490358950141e+08,3.490371249927e+08,1.229978549004e+03,47509,39756,35231,7753,7753,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969131e+00,5403900031,0,0,512
32,3.490371300289e+08,3.490383749334e+08,1.244904516637e+03,47481,39760,35398,7721,7721,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931779e+00,5403900032,0,0,512
33,3.490383790216e+08,3.490396199648e+08,1.240943228900e+03,47488,39806,35468,7682,7682,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996779e+00,5403900033,0,0,512
34,3.490396250752e+08,3.490408619976e+08,1.236922410965e+03,47514,39975,35750,7539,7539,0,2,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991922e+00,5403900034,0,0,512
35,3.490408660069e+08,3.490421128832e+08,1.246876374185e+03,47507,39985,35609,7522,7522,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994392e+00,5403900035,0,0,512
36,3.490421170557e+08,3.490433619759e+08,1.244920199633e+03,47507,39923,35842,7584,7584,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955859e+00,5403900036,0,0,512
37,3.490433660318e+08,3.490446159922e+08,1.249960310519e+03,47463,39837,35679,7626,7626,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971224e+00,5403900037,0,0,512
38,3.490446210065e+08,3.490458709985e+08,1.249991975009e+03,47490,39997,35778,7493,7493,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982412e+00,5403900038,0,0,512
39,3.490458750097e+08,3.490471169755e+08,1.241965756834e+03,47494,40013,35688,7481,7481,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900039,0,0,512
40,3.490471210151e+08,3.490483689946e+08,1.247979499459e+03,47473,39826,35584,7647,7647,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403900040,0,0,512
41,3.490483740326e+08,3.490496169660e+08,1.242933367372e+03,47503,40041,35854,7462,7462,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995981e+00,5403900041,0,0,512
42,3.490496210050e+08,3.490508619955e+08,1.240990532339e+03,47518,40032,35865,7486,7486,0,1,e,B,2018,1,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987116e+00,5403900042,0,0,512
