#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489169240000e+08,3.489169850000e+08,3.244262e+01,7.292780e-01,2.886885e+01,6.879389e-01,8.898433e-01,7.037838e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489169850000e+08,3.489170460000e+08,3.088525e+01,7.115585e-01,2.744262e+01,6.707303e-01,8.885350e-01,7.250468e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489170460000e+08,3.489171070000e+08,3.177049e+01,7.216839e-01,2.844262e+01,6.828415e-01,8.952528e-01,6.956121e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489171070000e+08,3.489171680000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489171680000e+08,3.489172290000e+08,3.308197e+01,7.364287e-01,2.937705e+01,6.939675e-01,8.880079e-01,7.020070e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489172290000e+08,3.489172900000e+08,3.231147e+01,7.278024e-01,2.883607e+01,6.875481e-01,8.924404e-01,6.978642e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489172900000e+08,3.489173510000e+08,3.216393e+01,7.261388e-01,2.836065e+01,6.818569e-01,8.817533e-01,7.289849e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489173510000e+08,3.489174120000e+08,3.196721e+01,7.239149e-01,2.881967e+01,6.873526e-01,9.015385e-01,6.746959e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489174120000e+08,3.489174730000e+08,3.222951e+01,7.268787e-01,2.883607e+01,6.875481e-01,8.947101e-01,6.922179e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489174730000e+08,3.489175340000e+08,3.242623e+01,7.290937e-01,2.932787e+01,6.933864e-01,9.044489e-01,6.609927e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489175340000e+08,3.489175950000e+08,3.232787e+01,7.279870e-01,2.908197e+01,6.904734e-01,8.995943e-01,6.767824e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489175950000e+08,3.489176560000e+08,3.144262e+01,7.179504e-01,2.837705e+01,6.820539e-01,9.025026e-01,6.773240e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489176560000e+08,3.489177170000e+08,3.383607e+01,7.447749e-01,3.065574e+01,7.089097e-01,9.060078e-01,6.423283e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489177170000e+08,3.489177780000e+08,3.165574e+01,7.203794e-01,2.847541e+01,6.832350e-01,8.995339e-01,6.841122e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489177780000e+08,3.489178390000e+08,3.122951e+01,7.155132e-01,2.796721e+01,6.771107e-01,8.955380e-01,7.007670e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489178390000e+08,3.489179000000e+08,3.119672e+01,7.151375e-01,2.822951e+01,6.802785e-01,9.048870e-01,6.725084e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489179000000e+08,3.489179610000e+08,3.201639e+01,7.244715e-01,2.839344e+01,6.822509e-01,8.868408e-01,7.168309e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489179610000e+08,3.489180220000e+08,3.178688e+01,7.218701e-01,2.845902e+01,6.830382e-01,8.953069e-01,6.952742e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489180220000e+08,3.489180830000e+08,3.170492e+01,7.209388e-01,2.854098e+01,6.840212e-01,9.002068e-01,6.815432e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489181410000e+08,3.489182020000e+08,3.080328e+01,7.106137e-01,2.768852e+01,6.737286e-01,8.988824e-01,6.955069e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489182020000e+08,3.489182630000e+08,3.227869e+01,7.274331e-01,2.913115e+01,6.910570e-01,9.024886e-01,6.685374e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489182630000e+08,3.489183240000e+08,3.245901e+01,7.294621e-01,2.896721e+01,6.891098e-01,8.924242e-01,6.963223e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489183240000e+08,3.489183850000e+08,3.142623e+01,7.177632e-01,2.798361e+01,6.773092e-01,8.904538e-01,7.133346e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489183850000e+08,3.489184460000e+08,3.204918e+01,7.248423e-01,2.831148e+01,6.812654e-01,8.833759e-01,7.259279e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489184460000e+08,3.489185070000e+08,3.188525e+01,7.229861e-01,2.811475e+01,6.788944e-01,8.817481e-01,7.321778e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489185070000e+08,3.489185680000e+08,3.050820e+01,7.072018e-01,2.731148e+01,6.691256e-01,8.952176e-01,7.099623e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489185680000e+08,3.489186290000e+08,3.224590e+01,7.270635e-01,2.922951e+01,6.922227e-01,9.064565e-01,6.565655e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489186290000e+08,3.489186900000e+08,3.260656e+01,7.311181e-01,2.913115e+01,6.910570e-01,8.934138e-01,6.919257e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489186900000e+08,3.489187510000e+08,3.275410e+01,7.327704e-01,2.913115e+01,6.910570e-01,8.893894e-01,7.016921e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489187510000e+08,3.489188120000e+08,3.067213e+01,7.090993e-01,2.744262e+01,6.707303e-01,8.947087e-01,7.095781e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489188120000e+08,3.489188730000e+08,3.152459e+01,7.188857e-01,2.777049e+01,6.747251e-01,8.809152e-01,7.385936e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489188730000e+08,3.489189340000e+08,3.086885e+01,7.113696e-01,2.778688e+01,6.749242e-01,9.001593e-01,6.908573e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489189340000e+08,3.489189950000e+08,3.132787e+01,7.166391e-01,2.778688e+01,6.749242e-01,8.869702e-01,7.243037e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489189950000e+08,3.489190560000e+08,3.304918e+01,7.360637e-01,2.970492e+01,6.978294e-01,8.988096e-01,6.716737e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489190560000e+08,3.489191170000e+08,3.175410e+01,7.214978e-01,2.857377e+01,6.844140e-01,8.998451e-01,6.821111e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489191170000e+08,3.489191780000e+08,3.200000e+01,7.242860e-01,2.870492e+01,6.859828e-01,8.970287e-01,6.878938e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489191780000e+08,3.489192390000e+08,3.162295e+01,7.200063e-01,2.834426e+01,6.816598e-01,8.963193e-01,6.940874e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489192390000e+08,3.489193000000e+08,3.211475e+01,7.255835e-01,2.859016e+01,6.846102e-01,8.902501e-01,7.062213e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489193610000e+08,3.489194220000e+08,3.150820e+01,7.186987e-01,2.829508e+01,6.810681e-01,8.980229e-01,6.902690e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489194220000e+08,3.489194830000e+08,3.255738e+01,7.305666e-01,2.893443e+01,6.887197e-01,8.887210e-01,7.056667e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489194830000e+08,3.489195440000e+08,3.119672e+01,7.151375e-01,2.814754e+01,6.792902e-01,9.022596e-01,6.807434e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489195440000e+08,3.489196050000e+08,3.067213e+01,7.090993e-01,2.750820e+01,6.715311e-01,8.968466e-01,7.031759e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489196050000e+08,3.489196660000e+08,3.163935e+01,7.201929e-01,2.809836e+01,6.786965e-01,8.880829e-01,7.176229e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489196660000e+08,3.489197270000e+08,3.263934e+01,7.314857e-01,2.919672e+01,6.918344e-01,8.945253e-01,6.883903e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489197270000e+08,3.489197880000e+08,3.140984e+01,7.175760e-01,2.855738e+01,6.842176e-01,9.091858e-01,6.564557e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489197880000e+08,3.489198490000e+08,3.073771e+01,7.098569e-01,2.759016e+01,6.725309e-01,8.976000e-01,7.001495e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489198490000e+08,3.489199100000e+08,3.173771e+01,7.213115e-01,2.857377e+01,6.844140e-01,9.003099e-01,6.808780e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489199100000e+08,3.489199710000e+08,3.183607e+01,7.224284e-01,2.916393e+01,6.914458e-01,9.160659e-01,6.292278e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489199710000e+08,3.489200320000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489200320000e+08,3.489200930000e+08,3.206557e+01,7.250277e-01,2.859016e+01,6.846102e-01,8.916156e-01,7.028908e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489200930000e+08,3.489201540000e+08,3.132787e+01,7.166391e-01,2.791803e+01,6.765151e-01,8.911564e-01,7.124396e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489201540000e+08,3.489202150000e+08,3.250820e+01,7.300146e-01,2.908197e+01,6.904734e-01,8.946041e-01,6.895502e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489202150000e+08,3.489202760000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489202760000e+08,3.489203370000e+08,3.231147e+01,7.278024e-01,2.931148e+01,6.931926e-01,9.071537e-01,6.537013e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489203370000e+08,3.489203980000e+08,3.070492e+01,7.094782e-01,2.744262e+01,6.707303e-01,8.937533e-01,7.120288e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489203980000e+08,3.489204590000e+08,3.218033e+01,7.263238e-01,2.877049e+01,6.867659e-01,8.940398e-01,6.946879e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489204590000e+08,3.489205200000e+08,3.298361e+01,7.353332e-01,2.950820e+01,6.955149e-01,8.946322e-01,6.844822e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489205200000e+08,3.489205810000e+08,3.222951e+01,7.268787e-01,2.891803e+01,6.885246e-01,8.972533e-01,6.847777e-03,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489205860000e+08,3.489206470000e+08,3.175410e+01,7.214978e-01,2.806557e+01,6.783003e-01,8.838410e-01,7.280291e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489206470000e+08,3.489207080000e+08,3.214754e+01,7.259538e-01,2.904918e+01,6.900841e-01,9.036206e-01,6.664175e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489207080000e+08,3.489207690000e+08,3.129508e+01,7.162640e-01,2.796721e+01,6.771107e-01,8.936616e-01,7.055513e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489207690000e+08,3.489208300000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,8.866397e-01,7.131990e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489208300000e+08,3.489208910000e+08,3.150820e+01,7.186987e-01,2.822951e+01,6.802785e-01,8.959417e-01,6.964685e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489208910000e+08,3.489209520000e+08,3.152459e+01,7.188857e-01,2.831148e+01,6.812654e-01,8.980759e-01,6.899303e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489209520000e+08,3.489210130000e+08,3.155738e+01,7.192594e-01,2.863935e+01,6.851988e-01,9.075325e-01,6.602530e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489210130000e+08,3.489210740000e+08,3.227869e+01,7.274331e-01,2.867213e+01,6.855910e-01,8.882682e-01,7.099662e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489210740000e+08,3.489211350000e+08,3.095082e+01,7.123135e-01,2.762295e+01,6.729304e-01,8.924788e-01,7.129269e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489211350000e+08,3.489211960000e+08,3.196721e+01,7.239149e-01,2.860656e+01,6.848065e-01,8.948718e-01,6.945808e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489211960000e+08,3.489212570000e+08,3.170492e+01,7.209388e-01,2.842623e+01,6.826447e-01,8.965874e-01,6.923965e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489212570000e+08,3.489213180000e+08,3.080328e+01,7.106137e-01,2.760656e+01,6.727306e-01,8.962214e-01,7.035552e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489213180000e+08,3.489213790000e+08,3.181967e+01,7.222423e-01,2.893443e+01,6.887197e-01,9.093251e-01,6.517641e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489213790000e+08,3.489214400000e+08,3.136065e+01,7.170140e-01,2.836065e+01,6.818569e-01,9.043387e-01,6.724751e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489214400000e+08,3.489215010000e+08,3.088525e+01,7.115585e-01,2.768852e+01,6.737286e-01,8.964968e-01,7.017958e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489215010000e+08,3.489215620000e+08,3.142623e+01,7.177632e-01,2.785246e+01,6.757202e-01,8.862807e-01,7.250897e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489215620000e+08,3.489216230000e+08,3.234426e+01,7.281715e-01,2.919672e+01,6.918344e-01,9.026862e-01,6.672553e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489216230000e+08,3.489216840000e+08,3.154098e+01,7.190726e-01,2.860656e+01,6.848065e-01,9.069647e-01,6.622418e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489216840000e+08,3.489217450000e+08,3.088525e+01,7.115585e-01,2.752459e+01,6.717312e-01,8.911890e-01,7.174322e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489217450000e+08,3.489218060000e+08,3.183607e+01,7.224284e-01,2.859016e+01,6.846102e-01,8.980433e-01,6.866445e-03,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489218160000e+08,3.489218770000e+08,3.226229e+01,7.272483e-01,2.868852e+01,6.857869e-01,8.892276e-01,7.074727e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489218770000e+08,3.489219380000e+08,3.226229e+01,7.272483e-01,2.888525e+01,6.881342e-01,8.953252e-01,6.900792e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489219380000e+08,3.489219990000e+08,3.263934e+01,7.314857e-01,2.934426e+01,6.935802e-01,8.990457e-01,6.751770e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489219990000e+08,3.489220600000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489220600000e+08,3.489221210000e+08,3.090164e+01,7.117473e-01,2.745902e+01,6.709306e-01,8.885942e-01,7.246863e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489221210000e+08,3.489221820000e+08,3.159016e+01,7.196329e-01,2.822951e+01,6.802785e-01,8.936170e-01,7.023780e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489221820000e+08,3.489222430000e+08,3.178688e+01,7.218701e-01,2.881967e+01,6.873526e-01,9.066529e-01,6.606660e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489222430000e+08,3.489223040000e+08,2.996721e+01,7.009035e-01,2.693443e+01,6.644908e-01,8.987965e-01,7.054080e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489223040000e+08,3.489223650000e+08,3.106557e+01,7.136328e-01,2.809836e+01,6.786965e-01,9.044855e-01,6.751976e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489223650000e+08,3.489224260000e+08,3.213115e+01,7.257687e-01,2.862295e+01,6.850027e-01,8.908163e-01,7.044415e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489224260000e+08,3.489224870000e+08,3.191803e+01,7.233578e-01,2.829508e+01,6.810681e-01,8.864920e-01,7.188986e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489224870000e+08,3.489225480000e+08,3.180328e+01,7.220562e-01,2.857377e+01,6.844140e-01,8.984536e-01,6.857712e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489225480000e+08,3.489226090000e+08,3.173771e+01,7.213115e-01,2.852459e+01,6.838247e-01,8.987603e-01,6.855587e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489226090000e+08,3.489226700000e+08,3.257377e+01,7.307505e-01,2.921312e+01,6.920285e-01,8.968294e-01,6.823922e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489226700000e+08,3.489227310000e+08,3.111475e+01,7.141974e-01,2.801639e+01,6.777058e-01,9.004215e-01,6.873178e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489227310000e+08,3.489227920000e+08,3.272131e+01,7.324036e-01,2.939344e+01,6.941612e-01,8.982966e-01,6.765460e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489227920000e+08,3.489228530000e+08,3.119672e+01,7.151375e-01,2.773771e+01,6.743267e-01,8.891224e-01,7.197526e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489228530000e+08,3.489229140000e+08,3.247541e+01,7.296463e-01,2.922951e+01,6.922227e-01,9.000505e-01,6.738785e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489229140000e+08,3.489229750000e+08,3.100000e+01,7.128792e-01,2.773771e+01,6.743267e-01,8.947647e-01,7.056502e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489229750000e+08,3.489230360000e+08,3.077049e+01,7.102354e-01,2.762295e+01,6.729304e-01,8.977091e-01,6.994459e-03,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489230410000e+08,3.489231020000e+08,3.193443e+01,7.235435e-01,2.803279e+01,6.779040e-01,8.778234e-01,7.419986e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489231020000e+08,3.489231630000e+08,3.247541e+01,7.296463e-01,2.900000e+01,6.894997e-01,8.929833e-01,6.945527e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489231630000e+08,3.489232240000e+08,3.244262e+01,7.292780e-01,2.896721e+01,6.891098e-01,8.928752e-01,6.952124e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489232240000e+08,3.489232850000e+08,3.162295e+01,7.200063e-01,2.790164e+01,6.763164e-01,8.823224e-01,7.336592e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489232850000e+08,3.489233460000e+08,3.177049e+01,7.216839e-01,2.832787e+01,6.814626e-01,8.916408e-01,7.060751e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489233460000e+08,3.489234070000e+08,3.083607e+01,7.109918e-01,2.759016e+01,6.725309e-01,8.947368e-01,7.076060e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489234070000e+08,3.489234680000e+08,3.242623e+01,7.290937e-01,2.862295e+01,6.850027e-01,8.827098e-01,7.234802e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489234680000e+08,3.489235290000e+08,3.137705e+01,7.172014e-01,2.813115e+01,6.790923e-01,8.965517e-01,6.961107e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489235290000e+08,3.489235900000e+08,3.226229e+01,7.272483e-01,2.826229e+01,6.806734e-01,8.760163e-01,7.428924e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489235900000e+08,3.489236510000e+08,3.226229e+01,7.272483e-01,2.857377e+01,6.844140e-01,8.856707e-01,7.173025e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489236510000e+08,3.489237120000e+08,3.206557e+01,7.250277e-01,2.870492e+01,6.859828e-01,8.951943e-01,6.925748e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489237120000e+08,3.489237730000e+08,3.165574e+01,7.203794e-01,2.819672e+01,6.798833e-01,8.907302e-01,7.099569e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489237730000e+08,3.489238340000e+08,3.209836e+01,7.253982e-01,2.863935e+01,6.851988e-01,8.922369e-01,7.007590e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489238340000e+08,3.489238950000e+08,3.190164e+01,7.231720e-01,2.850820e+01,6.836282e-01,8.936279e-01,6.989092e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489238950000e+08,3.489239560000e+08,3.352459e+01,7.413390e-01,3.009836e+01,7.024356e-01,8.977995e-01,6.698376e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489239560000e+08,3.489240170000e+08,3.160656e+01,7.198196e-01,2.829508e+01,6.810681e-01,8.952282e-01,6.974861e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489240170000e+08,3.489240780000e+08,3.272131e+01,7.324036e-01,2.940984e+01,6.943547e-01,8.987976e-01,6.750659e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489240780000e+08,3.489241390000e+08,3.219672e+01,7.265089e-01,2.863935e+01,6.851988e-01,8.895112e-01,7.073984e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489241390000e+08,3.489242000000e+08,3.262295e+01,7.313019e-01,2.937705e+01,6.939675e-01,9.005025e-01,6.709992e-03,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489242610000e+08,3.489243220000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489243220000e+08,3.489243830000e+08,3.096721e+01,7.125021e-01,2.731148e+01,6.691256e-01,8.819481e-01,7.424069e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489243830000e+08,3.489244440000e+08,3.211475e+01,7.255835e-01,2.857377e+01,6.844140e-01,8.897397e-01,7.076587e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489244440000e+08,3.489245050000e+08,3.108197e+01,7.138211e-01,2.780328e+01,6.751233e-01,8.945147e-01,7.054569e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489245050000e+08,3.489245660000e+08,3.165574e+01,7.203794e-01,2.781967e+01,6.753223e-01,8.788193e-01,7.426350e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489245660000e+08,3.489246270000e+08,3.226229e+01,7.272483e-01,2.881967e+01,6.873526e-01,8.932927e-01,6.959555e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489246270000e+08,3.489246880000e+08,3.211475e+01,7.255835e-01,2.859016e+01,6.846102e-01,8.902501e-01,7.062213e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489246880000e+08,3.489247490000e+08,3.190164e+01,7.231720e-01,2.832787e+01,6.814626e-01,8.879753e-01,7.149667e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489247490000e+08,3.489248100000e+08,3.114754e+01,7.145736e-01,2.773771e+01,6.743267e-01,8.905263e-01,7.163108e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489248100000e+08,3.489248710000e+08,3.183607e+01,7.224284e-01,2.842623e+01,6.826447e-01,8.928939e-01,7.017500e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489248710000e+08,3.489249320000e+08,3.172131e+01,7.211252e-01,2.795082e+01,6.769122e-01,8.811370e-01,7.357066e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489249320000e+08,3.489249930000e+08,3.273771e+01,7.325870e-01,2.908197e+01,6.904734e-01,8.883325e-01,7.047940e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489249930000e+08,3.489250540000e+08,3.304918e+01,7.360637e-01,2.929508e+01,6.929987e-01,8.864087e-01,7.067148e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489250540000e+08,3.489251150000e+08,3.262295e+01,7.313019e-01,2.914754e+01,6.912514e-01,8.934673e-01,6.915988e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489251150000e+08,3.489251760000e+08,3.150820e+01,7.186987e-01,2.822951e+01,6.802785e-01,8.959417e-01,6.964685e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489251760000e+08,3.489252370000e+08,3.142623e+01,7.177632e-01,2.770492e+01,6.739280e-01,8.815858e-01,7.379434e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489252370000e+08,3.489252980000e+08,3.147541e+01,7.183247e-01,2.777049e+01,6.747251e-01,8.822917e-01,7.354600e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489252980000e+08,3.489253590000e+08,3.152459e+01,7.188857e-01,2.801639e+01,6.777058e-01,8.887156e-01,7.171483e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489253590000e+08,3.489254200000e+08,3.272131e+01,7.324036e-01,2.937705e+01,6.939675e-01,8.977956e-01,6.780211e-03,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489254820000e+08,3.489255430000e+08,3.229508e+01,7.276177e-01,2.857377e+01,6.844140e-01,8.847716e-01,7.193865e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489255430000e+08,3.489256040000e+08,3.167213e+01,7.205659e-01,2.822951e+01,6.802785e-01,8.913044e-01,7.081341e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489256040000e+08,3.489256650000e+08,3.254099e+01,7.303826e-01,2.888525e+01,6.881342e-01,8.876574e-01,7.087852e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489256650000e+08,3.489257260000e+08,3.145902e+01,7.181376e-01,2.795082e+01,6.769122e-01,8.884836e-01,7.185494e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489257260000e+08,3.489257870000e+08,3.216393e+01,7.261388e-01,2.847541e+01,6.832350e-01,8.853211e-01,7.193541e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489257870000e+08,3.489258480000e+08,3.234426e+01,7.281715e-01,2.891803e+01,6.885246e-01,8.940700e-01,6.928381e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489258480000e+08,3.489259090000e+08,3.216393e+01,7.261388e-01,2.868852e+01,6.857869e-01,8.919470e-01,7.008716e-03,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
