#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489165000000e+08,2.300000e+01,1.990000e+01,9.970000e+02,5403800001
3.489174000000e+08,2.300000e+01,1.990000e+01,9.970000e+02,5403800002
3.489192000000e+08,2.310000e+01,2.010000e+01,9.970000e+02,5403800003
3.489201000000e+08,2.300000e+01,1.990000e+01,9.970000e+02,5403800004
3.489210000000e+08,2.320000e+01,2.030000e+01,9.970000e+02,5403800005
3.489228000000e+08,2.340000e+01,2.020000e+01,9.970000e+02,5403800006
3.489237000000e+08,2.330000e+01,2.020000e+01,9.970000e+02,5403800007
3.489246000000e+08,2.350000e+01,2.030000e+01,9.970000e+02,5403800008
3.489264000000e+08,2.360000e+01,2.050000e+01,9.970000e+02,5403800009
3.489273000000e+08,2.370000e+01,2.060000e+01,9.970000e+02,5403800010
3.489282000000e+08,2.380000e+01,2.080000e+01,9.970000e+02,5403800011
3.489300000000e+08,2.420000e+01,2.110000e+01,9.970000e+02,5403800012
3.489309000000e+08,2.430000e+01,2.110000e+01,9.970000e+02,5403800013
3.489327000000e+08,2.460000e+01,2.140000e+01,9.980000e+02,5403800014
3.489993000000e+08,2.370000e+01,2.080000e+01,1.007000e+03,5403900001
3.490011000000e+08,2.360000e+01,2.060000e+01,1.007000e+03,5403900002
3.490020000000e+08,2.360000e+01,2.070000e+01,1.007000e+03,5403900003
3.490038000000e+08,2.380000e+01,2.100000e+01,1.007000e+03,5403900004
3.490038000000e+08,2.380000e+01,2.100000e+01,1.007000e+03,5403900005
3.490047000000e+08,2.390000e+01,2.070000e+01,1.007000e+03,5403900006
3.490065000000e+08,2.410000e+01,2.050000e+01,1.008000e+03,5403900007
3.490065000000e+08,2.410000e+01,2.050000e+01,1.008000e+03,5403900008
3.490083000000e+08,2.410000e+01,2.080000e+01,1.007000e+03,5403900009
3.490092000000e+08,2.460000e+01,2.160000e+01,1.007000e+03,5403900010
3.490101000000e+08,2.470000e+01,2.170000e+01,1.007000e+03,5403900011
3.490119000000e+08,2.490000e+01,2.180000e+01,1.007000e+03,5403900012
3.490128000000e+08,2.490000e+01,2.200000e+01,1.007000e+03,5403900013
3.490146000000e+08,2.490000e+01,2.190000e+01,1.006000e+03,5403900014
3.490155000000e+08,2.490000e+01,2.210000e+01,1.006000e+03,5403900015
3.490164000000e+08,2.490000e+01,2.160000e+01,1.006000e+03,5403900016
3.490182000000e+08,2.490000e+01,2.180000e+01,1.005000e+03,5403900017
3.490191000000e+08,2.520000e+01,2.220000e+01,1.005000e+03,5403900018
3.490209000000e+08,2.530000e+01,2.230000e+01,1.005000e+03,5403900019
3.490209000000e+08,2.530000e+01,2.230000e+01,1.005000e+03,5403900020
3.490227000000e+08,2.520000e+01,2.220000e+01,1.004000e+03,5403900021
3.490245000000e+08,2.520000e+01,2.250000e+01,1.004000e+03,5403900022
3.490254000000e+08,2.520000e+01,2.250000e+01,1.004000e+03,5403900023
3.490263000000e+08,2.520000e+01,2.250000e+01,1.004000e+03,5403900024
3.490281000000e+08,2.490000e+01,2.230000e+01,1.004000e+03,5403900025
3.490290000000e+08,2.500000e+01,2.230000e+01,1.005000e+03,5403900026
3.490308000000e+08,2.510000e+01,2.240000e+01,1.005000e+03,5403900027
3.490317000000e+08,2.510000e+01,2.250000e+01,1.005000e+03,5403900028
3.490326000000e+08,2.510000e+01,2.260000e+01,1.005000e+03,5403900029
3.490344000000e+08,2.500000e+01,2.150000e+01,1.005000e+03,5403900030
3.490353000000e+08,2.490000e+01,2.210000e+01,1.005000e+03,5403900031
3.490362000000e+08,2.480000e+01,2.200000e+01,1.005000e+03,5403900032
3.490380000000e+08,2.480000e+01,2.140000e+01,1.006000e+03,5403900033
3.490389000000e+08,2.460000e+01,2.140000e+01,1.006000e+03,5403900034
3.490407000000e+08,2.450000e+01,2.100000e+01,1.006000e+03,5403900035
3.490416000000e+08,2.440000e+01,2.110000e+01,1.005000e+03,5403900036
3.490425000000e+08,2.430000e+01,2.100000e+01,1.005000e+03,5403900037
3.490443000000e+08,2.430000e+01,2.140000e+01,1.006000e+03,5403900038
3.490452000000e+08,2.430000e+01,2.110000e+01,1.006000e+03,5403900039
3.490470000000e+08,2.420000e+01,2.080000e+01,1.005000e+03,5403900040
3.490479000000e+08,2.420000e+01,2.060000e+01,1.005000e+03,5403900041
3.490488000000e+08,2.420000e+01,2.080000e+01,1.006000e+03,5403900042
