#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871041490416e+08,2.871049899641e+08,8.409225124717e+02,48269,43913,40684,4356,4356,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332200001,20,0,4
2,2.871049950214e+08,2.871058329939e+08,8.379724895358e+02,48308,43818,40409,4490,4490,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332200002,20,0,4
3,2.871058370150e+08,2.871066819953e+08,8.449803109765e+02,48266,43882,40514,4384,4384,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332200003,20,0,4
4,2.871066870228e+08,2.871075369979e+08,8.499751229286e+02,48290,43844,40489,4446,4446,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332200004,20,0,4
5,2.871075410113e+08,2.871083889927e+08,8.479813991785e+02,48278,43949,40465,4329,4329,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300005,20,0,4
6,2.871083930226e+08,2.871092439932e+08,8.509705312848e+02,48285,43878,40513,4407,4407,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300006,20,0,4
7,2.871092480201e+08,2.871100909958e+08,8.429757082462e+02,48288,43943,40489,4345,4345,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300007,20,0,4
8,2.871100950107e+08,2.871109479881e+08,8.529774824977e+02,48239,43803,40390,4436,4436,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300008,20,0,4
9,2.871109530125e+08,2.871117989908e+08,8.459782990813e+02,48269,43862,40451,4407,4407,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300009,20,0,4
10,2.871118040218e+08,2.871126469559e+08,8.429341296554e+02,48302,44663,41292,3639,3639,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300010,16,0,4
11,2.871126510235e+08,2.871134959985e+08,8.449750408530e+02,48278,45240,41824,3038,3038,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300011,16,0,4
12,2.871135010250e+08,2.871143399843e+08,8.389593498707e+02,48318,45252,41767,3066,3066,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300012,16,0,4
13,2.871143440423e+08,2.871151899727e+08,8.459303880930e+02,48263,45119,41713,3144,3144,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300013,16,0,4
14,2.871151950481e+08,2.871160359874e+08,8.409393224120e+02,48302,45206,41837,3096,3096,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300014,16,0,4
15,2.871160400109e+08,2.871168889811e+08,8.489701832533e+02,48303,45237,41827,3066,3066,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300015,16,0,4
16,2.871168930198e+08,2.871177459938e+08,8.529740181565e+02,48279,45247,41752,3032,3032,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300016,16,0,4
17,2.871177500232e+08,2.871185989474e+08,8.489242264032e+02,48271,45181,41755,3090,3090,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975294e+00,35332300017,16,0,4
18,2.871186040184e+08,2.871194509767e+08,8.469583390951e+02,48307,45205,41746,3102,3102,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300018,16,0,4
19,2.871194550245e+08,2.871203009948e+08,8.459702469707e+02,48309,45335,41846,2974,2974,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300019,16,0,4
20,2.871203050113e+08,2.871211569885e+08,8.519772234559e+02,48251,45234,41740,3017,3017,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300020,16,0,4
21,2.871211620161e+08,2.871220119944e+08,8.499782625437e+02,48271,44077,40454,4194,4194,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300021,16,0,4
22,2.871220170180e+08,2.871228709962e+08,8.539781504869e+02,48269,43652,40325,4617,4617,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300022,16,0,6
23,2.871228750097e+08,2.871237179869e+08,8.429772455096e+02,48292,43645,40177,4647,4647,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300023,16,0,6
24,2.871237220292e+08,2.871245689960e+08,8.469667633176e+02,48296,43734,40289,4562,4562,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300024,16,0,6
25,2.871245730434e+08,2.871254189650e+08,8.459215772152e+02,48268,43608,40270,4660,4660,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300025,16,0,6
26,2.871254240130e+08,2.871262679960e+08,8.439830279350e+02,48272,43635,40366,4637,4637,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300026,16,0,6
27,2.871262730242e+08,2.871271149934e+08,8.419691538215e+02,48278,43807,40349,4471,4471,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300027,16,0,6
28,2.871271200218e+08,2.871279719985e+08,8.519766955376e+02,48236,43606,40211,4630,4630,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300028,16,0,6
29,2.871279770144e+08,2.871288289895e+08,8.519750825763e+02,48270,43575,40118,4695,4695,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300029,16,0,6
30,2.871288330128e+08,2.871296809999e+08,8.479870498776e+02,48274,43663,40351,4611,4611,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991755e+00,35332300030,16,0,6
31,2.871296860405e+08,2.871305329843e+08,8.469437754154e+02,48261,43637,40184,4624,4624,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300031,16,0,6
32,2.871305380168e+08,2.871313909990e+08,8.529821342826e+02,48294,43700,40404,4594,4594,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300032,16,0,6
33,2.871313950262e+08,2.871322440000e+08,8.489737817645e+02,48263,43660,40206,4603,4603,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300033,16,0,6
34,2.871322490126e+08,2.871331009584e+08,8.519458029270e+02,48253,43543,40280,4710,4710,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300034,16,0,6
35,2.871331060412e+08,2.871339589702e+08,8.529289808869e+02,48285,43714,40253,4571,4571,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300035,16,0,6
36,2.871339630156e+08,2.871348119728e+08,8.489572401047e+02,48303,43707,40373,4596,4596,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300036,16,0,6
37,2.871348160218e+08,2.871356699647e+08,8.539428671598e+02,48283,43620,40399,4663,4663,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300037,16,0,4
38,2.871356740281e+08,2.871365219996e+08,8.479714964032e+02,48273,45215,41809,3058,3058,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300038,16,0,4
39,2.871365260197e+08,2.871373819983e+08,8.559786230922e+02,48269,45293,41877,2976,2976,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300039,16,0,4
40,2.871373860546e+08,2.871382359928e+08,8.499381503463e+02,48275,45136,41670,3139,3139,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300040,16,0,4
41,2.871382400204e+08,2.871390939895e+08,8.539690982103e+02,48232,45250,41913,2982,2982,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300041,16,0,4
42,2.871390990312e+08,2.871399539983e+08,8.549671151042e+02,48269,45231,41790,3038,3038,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300042,16,0,4
43,2.871399580196e+08,2.871408069968e+08,8.489771918654e+02,48265,45333,41925,2932,2932,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300043,0,0,4
44,2.871408120109e+08,2.871416599860e+08,8.479751043320e+02,48275,46715,43199,1560,1560,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300044,0,0,4
45,2.871416640304e+08,2.871425159871e+08,8.519566459060e+02,48254,46810,43194,1444,1444,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300045,0,0,4
46,2.871425210126e+08,2.871433679832e+08,8.469705631733e+02,48271,46767,43258,1504,1504,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300046,0,0,4
47,2.871433720125e+08,2.871442299832e+08,8.579707505107e+02,48289,46751,43222,1538,1538,0,6,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.519907e+00,35332300047,0,0,4
48,2.871442340751e+08,2.871450809921e+08,8.469170218110e+02,48273,46798,43333,1475,1475,0,6,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.588376e+00,35332300048,0,0,4
49,2.871450860114e+08,2.871459379442e+08,8.519327747822e+02,48282,46827,43445,1455,1455,0,4,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300049,0,0,4
50,2.871459420234e+08,2.871467889942e+08,8.469707551599e+02,48258,46825,43351,1433,1433,0,4,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300050,0,0,4
51,2.871467940092e+08,2.871476439451e+08,8.499358387589e+02,48272,46787,43314,1485,1485,0,7,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300051,0,0,4
52,2.871476490174e+08,2.871484969912e+08,8.479737445712e+02,48298,46712,43321,1586,1586,0,5,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300052,0,0,4
53,2.871485010147e+08,2.871493419786e+08,8.409638731480e+02,48319,46746,43171,1573,1573,0,8,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300053,0,0,4
54,2.871493460331e+08,2.871501929928e+08,8.469596754909e+02,48288,46784,43365,1504,1504,0,4,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300054,0,0,4
55,2.871501970143e+08,2.871510469931e+08,8.499787475467e+02,48244,46732,43205,1512,1512,0,5,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300055,0,0,4
56,2.871510520411e+08,2.871518949918e+08,8.429507244825e+02,48281,46781,43291,1500,1500,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300056,0,0,4
57,2.871518990253e+08,2.871527499850e+08,8.509596549273e+02,48281,46775,43220,1506,1506,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300057,0,0,4
58,2.871527540419e+08,2.871535999775e+08,8.459356496930e+02,48293,46776,43355,1517,1517,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300058,0,0,4
59,2.871536040326e+08,2.871544499453e+08,8.459126839042e+02,48300,46771,43465,1529,1529,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300059,0,0,4
60,2.871544540719e+08,2.871553029905e+08,8.489185386300e+02,48269,46805,43123,1464,1464,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300060,0,0,4
61,2.871553080564e+08,2.871561549337e+08,8.468773536086e+02,48272,46832,43090,1440,1440,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.954009e+00,35332300061,0,0,4
62,2.871561590130e+08,2.871570029937e+08,8.439807800651e+02,48255,46723,43301,1532,1532,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300062,0,0,4
63,2.871570080428e+08,2.871578539971e+08,8.459542838335e+02,48261,46761,43171,1500,1500,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300063,0,0,4
64,2.871578590421e+08,2.871587009916e+08,8.419495379329e+02,48293,46800,43329,1493,1493,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300064,0,0,4
65,2.871587050250e+08,2.871595479947e+08,8.429696705341e+02,48304,46770,43331,1534,1534,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300065,0,0,4
66,2.871595520226e+08,2.871603949982e+08,8.429755367637e+02,48283,46766,43256,1517,1517,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300066,0,0,4
67,2.871603990643e+08,2.871612469685e+08,8.479042147398e+02,48293,46795,43288,1498,1498,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300067,0,0,4
68,2.871612510215e+08,2.871620979930e+08,8.469715524316e+02,48273,46792,43380,1481,1481,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300068,0,0,4
69,2.871621020258e+08,2.871629539983e+08,8.519724909663e+02,48255,46722,43263,1533,1533,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300069,0,0,4
70,2.871629590350e+08,2.871637989892e+08,8.399541622996e+02,48288,46821,43234,1467,1467,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300070,0,0,4
71,2.871638030197e+08,2.871646549423e+08,8.519226113558e+02,48250,46720,43243,1530,1530,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300071,0,0,4
72,2.871646600093e+08,2.871655029796e+08,8.429703065753e+02,48276,46788,43250,1488,1488,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300072,0,0,4
73,2.871655080209e+08,2.871663569981e+08,8.489772437215e+02,48282,46804,43360,1478,1478,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300073,0,0,4
74,2.871663610159e+08,2.871672049861e+08,8.439702560306e+02,48279,46782,43236,1497,1497,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300074,0,0,4
75,2.871672100242e+08,2.871680559581e+08,8.459339722395e+02,48252,46788,43338,1464,1464,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300075,0,0,4
76,2.871680610159e+08,2.871689129988e+08,8.519829754233e+02,48278,46783,43243,1495,1495,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300076,0,0,4
77,2.871689170233e+08,2.871697689980e+08,8.519746612310e+02,48228,46713,43232,1515,1515,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300077,0,0,4
78,2.871697740340e+08,2.871706189996e+08,8.449655950665e+02,48293,46803,43304,1490,1490,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300078,0,0,4
79,2.871706230664e+08,2.871714699855e+08,8.469190413356e+02,48255,46795,43231,1460,1460,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300079,0,0,4
80,2.871714750093e+08,2.871723209953e+08,8.459860199094e+02,48282,46781,43204,1501,1501,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300080,0,0,4
81,2.871723250289e+08,2.871731719477e+08,8.469187671542e+02,48245,46741,43157,1504,1504,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300081,0,0,4
82,2.871731770177e+08,2.871740219903e+08,8.449726108909e+02,48307,46781,43210,1526,1526,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300082,0,0,4
83,2.871740260098e+08,2.871748779829e+08,8.519730496407e+02,48277,46814,43298,1463,1463,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300083,0,0,4
84,2.871748820188e+08,2.871757269703e+08,8.449515292048e+02,48304,46777,43264,1527,1527,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300084,0,0,4
85,2.871757310450e+08,2.871765799403e+08,8.488952976465e+02,48301,46808,43260,1493,1493,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300085,0,0,4
86,2.871765840116e+08,2.871774359920e+08,8.519804341197e+02,48295,46761,43285,1534,1534,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300086,0,0,4
87,2.871774400097e+08,2.871782829901e+08,8.429803639650e+02,48255,46741,43279,1514,1514,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300087,0,0,4
88,2.871782880217e+08,2.871791329515e+08,8.449297960997e+02,48256,46709,43193,1547,1547,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300088,0,0,4
89,2.871791380506e+08,2.871799819965e+08,8.439459549785e+02,48307,46766,43380,1541,1541,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300089,0,0,4
90,2.871799860179e+08,2.871808269724e+08,8.409545829892e+02,48262,46752,43310,1510,1510,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300090,0,0,4
91,2.871808320114e+08,2.871816799866e+08,8.479752500653e+02,48286,46779,43252,1507,1507,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300091,0,0,4
92,2.871816840101e+08,2.871825339670e+08,8.499569607973e+02,48271,46682,43260,1589,1589,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300092,0,0,4
93,2.871825380158e+08,2.871833749663e+08,8.369504899383e+02,48290,46817,43293,1473,1473,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992840e+00,35332300093,0,0,4
94,2.871833790114e+08,2.871842259951e+08,8.469836305976e+02,48286,46843,43415,1443,1443,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.378538e+00,35332300094,0,0,4
95,2.871842300124e+08,2.871850719541e+08,8.419417023063e+02,48290,46820,43213,1470,1470,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.734281e+00,35332300095,0,0,4
96,2.871850760245e+08,2.871859199724e+08,8.439478486776e+02,48283,46776,43132,1507,1507,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300096,0,0,4
97,2.871859250287e+08,2.871867719727e+08,8.469439612627e+02,48279,46832,43153,1447,1447,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35332300097,0,0,4
98,2.871867760104e+08,2.871876219862e+08,8.459758007526e+02,48295,46806,43260,1489,1489,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.968122e+00,35332300098,0,0,4
99,2.871876260128e+08,2.871884729809e+08,8.469681220651e+02,48282,46775,43291,1507,1507,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.830189e+00,35332300099,0,0,4
100,2.871884770189e+08,2.871893159934e+08,8.389744681120e+02,48314,46811,43177,1503,1503,0,1,e,S,2016,2,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.871428e+00,35332300100,0,0,4
