#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.920837990000e+08,3.974375e+01,1.660308e+01,1.014352e+03,58000000000
3.920857900000e+08,3.978959e+01,1.659618e+01,1.014384e+03,58000000000
3.920877970000e+08,3.970208e+01,1.672387e+01,1.014467e+03,58000000000
3.920898010000e+08,3.970208e+01,1.651680e+01,1.014394e+03,58000000000
3.920917980000e+08,3.964791e+01,1.711385e+01,1.014359e+03,58000000000
3.920937960000e+08,3.967083e+01,1.639946e+01,1.014373e+03,58000000000
3.920957810000e+08,3.958333e+01,1.656166e+01,1.014360e+03,58000000000
3.920977730000e+08,3.960833e+01,1.629247e+01,1.014325e+03,58000000000
3.920997720000e+08,3.957292e+01,1.648919e+01,1.014236e+03,58000000000
3.921017760000e+08,3.962917e+01,1.598187e+01,1.014244e+03,58000000000
3.921037800000e+08,3.966875e+01,1.759010e+01,1.014299e+03,58000000000
3.921057740000e+08,3.971667e+01,1.697580e+01,1.014301e+03,58000000000
3.921077680000e+08,3.983333e+01,1.616133e+01,1.014392e+03,58000000000
3.921097820000e+08,3.985417e+01,1.614062e+01,1.014392e+03,58000000000
3.921117800000e+08,3.997500e+01,1.717597e+01,1.014582e+03,58000000000
3.921137860000e+08,3.995208e+01,1.680669e+01,1.014696e+03,58000000000
3.921157840000e+08,3.989583e+01,1.664794e+01,1.014800e+03,58000000000
3.921177870000e+08,3.977291e+01,1.664449e+01,1.014884e+03,58000000000
3.921197950000e+08,4.017292e+01,1.570923e+01,1.015021e+03,58000000000
3.921218100000e+08,4.032292e+01,1.512599e+01,1.015125e+03,58000000000
3.921238210000e+08,4.034792e+01,1.620965e+01,1.015249e+03,58000000000
3.921258360000e+08,4.034167e+01,1.599568e+01,1.015349e+03,58000000000
3.921278350000e+08,4.034167e+01,1.750728e+01,1.015614e+03,58000000000
3.921298410000e+08,4.027083e+01,1.668591e+01,1.015568e+03,58000000000
3.921318500000e+08,4.013125e+01,1.696890e+01,1.015728e+03,58000000000
3.921338660000e+08,4.011875e+01,1.688607e+01,1.015836e+03,58000000000
3.921358630000e+08,4.005833e+01,1.668591e+01,1.015879e+03,58000000000
3.921378750000e+08,4.003959e+01,1.747967e+01,1.015974e+03,58000000000
3.921398860000e+08,3.987292e+01,1.681705e+01,1.016015e+03,58000000000
3.921418960000e+08,3.981667e+01,1.710695e+01,1.015967e+03,58000000000
3.921439110000e+08,3.972500e+01,1.673077e+01,1.016018e+03,58000000000
3.921459270000e+08,3.964375e+01,1.694129e+01,1.016197e+03,58000000000
3.921479390000e+08,3.962292e+01,1.733817e+01,1.016094e+03,58000000000
3.921499450000e+08,3.958541e+01,1.673077e+01,1.016063e+03,58000000000
3.921519630000e+08,3.946667e+01,1.790071e+01,1.016134e+03,58000000000
3.921539750000e+08,3.942500e+01,1.724154e+01,1.016202e+03,58000000000
3.921559820000e+08,3.946041e+01,1.734507e+01,1.016243e+03,58000000000
3.921580060000e+08,3.943750e+01,1.762116e+01,1.016272e+03,58000000000
3.921600260000e+08,3.945625e+01,1.900853e+01,1.016374e+03,58000000000
3.921620350000e+08,3.947292e+01,1.857023e+01,1.016223e+03,58000000000
3.921641540000e+08,3.946458e+01,1.877040e+01,1.016365e+03,58000000000
3.921661780000e+08,3.944792e+01,1.906374e+01,1.016419e+03,58000000000
3.921681970000e+08,3.943125e+01,1.792141e+01,1.016438e+03,58000000000
3.921702040000e+08,3.938334e+01,1.901888e+01,1.016396e+03,58000000000
3.921722190000e+08,3.934375e+01,1.825963e+01,1.016373e+03,58000000000
3.921742400000e+08,3.930208e+01,1.779717e+01,1.016390e+03,58000000000
3.921762570000e+08,3.930208e+01,1.800079e+01,1.016363e+03,58000000000
3.921782730000e+08,3.925834e+01,1.740374e+01,1.016334e+03,58000000000
3.921802800000e+08,3.923958e+01,1.749347e+01,1.016232e+03,58000000000
3.921822810000e+08,3.923125e+01,1.735197e+01,1.016200e+03,58000000000
3.921842950000e+08,3.922917e+01,1.783514e+01,1.016114e+03,58000000000
3.921863030000e+08,3.920833e+01,1.658582e+01,1.015989e+03,58000000000
3.921883160000e+08,3.921875e+01,1.712420e+01,1.015928e+03,58000000000
3.921903150000e+08,3.924583e+01,1.710004e+01,1.016001e+03,58000000000
3.921923360000e+08,3.933125e+01,1.784204e+01,1.016163e+03,58000000000
3.921943430000e+08,3.933750e+01,1.770399e+01,1.016304e+03,58000000000
3.921963430000e+08,3.925417e+01,1.846324e+01,1.016417e+03,58000000000
3.921983630000e+08,3.931667e+01,1.819751e+01,1.016489e+03,58000000000
3.922003710000e+08,3.933541e+01,1.838387e+01,1.016566e+03,58000000000
3.922023780000e+08,3.926667e+01,1.725189e+01,1.016631e+03,58000000000
3.922043880000e+08,3.924792e+01,1.724154e+01,1.016680e+03,58000000000
3.922064050000e+08,3.921041e+01,1.763152e+01,1.016763e+03,58000000000
3.922084100000e+08,3.933750e+01,1.740374e+01,1.016825e+03,58000000000
3.922104240000e+08,3.947292e+01,1.756250e+01,1.016855e+03,58000000000
3.922124310000e+08,3.957292e+01,1.767293e+01,1.016922e+03,58000000000
3.922144410000e+08,3.964375e+01,1.711385e+01,1.017029e+03,58000000000
3.922164620000e+08,3.966875e+01,1.810778e+01,1.017107e+03,58000000000
3.922184750000e+08,3.969167e+01,1.765913e+01,1.017311e+03,58000000000
3.922204970000e+08,3.969792e+01,1.705863e+01,1.017451e+03,58000000000
3.922225110000e+08,3.972292e+01,1.752453e+01,1.017577e+03,58000000000
3.922245360000e+08,3.974792e+01,1.743135e+01,1.017650e+03,58000000000
3.922265580000e+08,3.972500e+01,1.800079e+01,1.017616e+03,58000000000
3.922285730000e+08,3.965000e+01,1.687227e+01,1.017780e+03,58000000000
3.922305890000e+08,3.965625e+01,1.721048e+01,1.017864e+03,58000000000
3.922326180000e+08,3.968750e+01,1.774886e+01,1.017874e+03,58000000000
3.922346360000e+08,3.963750e+01,1.775576e+01,1.017977e+03,58000000000
