#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.420369320254e+08,3.420396036992e+08,2.671673867285e+03,17382,15564,5711,1818,1818,0,1,e,A,2017,11,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395800001,0,0,0
2,3.420397704087e+08,3.420402599835e+08,4.895747849345e+02,2959,2615,73,344,344,0,25,e,A,2017,11,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395800002,0,0,0
3,3.420457171213e+08,3.420515978808e+08,5.880759500325e+03,38236,34280,12660,3956,3956,0,1,e,A,2017,11,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395800003,0,0,0
4,3.420516070698e+08,3.420575198009e+08,5.912731139541e+03,38169,34341,12565,3828,3828,0,1,e,A,2017,11,2,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395800004,0,0,0
1,3.420575270307e+08,3.420634169202e+08,5.889889458299e+03,38218,34491,12693,3727,3727,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395800001,0,0,0
2,3.420634240036e+08,3.420689459254e+08,5.521921765447e+03,35536,32039,11794,3497,3497,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900002,0,0,0
3,3.420693551687e+08,3.420752818524e+08,5.926683673918e+03,38143,34314,12783,3829,3829,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900003,0,0,0
4,3.420752892123e+08,3.420811689026e+08,5.879690305948e+03,38232,34244,12339,3988,3988,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900004,0,0,0
5,3.420811761282e+08,3.420871278838e+08,5.951755612135e+03,38086,33858,11970,4228,4228,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900005,0,0,0
6,3.420871360235e+08,3.420931478894e+08,6.011865894437e+03,37976,33807,11917,4169,4169,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900006,0,0,0
7,3.420931550185e+08,3.420990707931e+08,5.915774589181e+03,38166,33968,11843,4198,4198,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900007,0,0,0
8,3.420990790228e+08,3.421049327860e+08,5.853763177872e+03,38292,33802,11654,4490,4490,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900008,0,0,0
9,3.421049510415e+08,3.421108318574e+08,5.880815826237e+03,38233,33991,11278,4242,4242,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900009,0,0,0
10,3.421108422071e+08,3.421167449458e+08,5.902738703012e+03,38189,33817,11108,4372,4372,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900010,0,0,0
11,3.421167621128e+08,3.421225769213e+08,5.814808529437e+03,38367,33578,10785,4789,4789,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900011,0,0,0
12,3.421225872627e+08,3.421284839452e+08,5.896682519138e+03,38205,33458,10431,4747,4747,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900012,0,0,0
13,3.421285010055e+08,3.421344045313e+08,5.903525778234e+03,38187,33496,10302,4691,4691,0,1,e,A,2017,11,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2395900013,0,0,0
