#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582466600000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11298800002
2.582474400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11298800004
2.582488800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11298800006
2.582494200000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298800007
2.582500800000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900008
2.582502600000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900009
2.582506800000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900010
2.582515200000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900011
2.582517600000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900012
2.582527800000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900013
2.582537400000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900014
2.582551200000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900017
2.582564400000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900018
2.582571000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900019
2.582577000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900020
2.582580000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900021
2.582583600000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900022
2.582604000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900023
2.582612400000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900024
2.582634000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,11298900026
2.582650800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11298900027
2.582662200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,11298900028
2.582677200000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900029
2.582690400000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900030
2.582701200000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900033
2.582703600000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900034
2.582709600000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900035
2.582712000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900036
2.582713800000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900037
2.582715600000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900038
2.582723400000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900042
2.582727600000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11298900043
2.582748600000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298900044
2.582751600000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298900047
2.582756400000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298900048
2.582759400000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298900050
2.582766000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11298900051
2.582787000000e+08,2.220000e+01,0.000000e+00,1.021000e+03,11298900052
2.582794800000e+08,2.220000e+01,0.000000e+00,1.021000e+03,11298900053
2.582798400000e+08,2.220000e+01,0.000000e+00,1.021000e+03,11298900054
2.582801400000e+08,2.220000e+01,0.000000e+00,1.021000e+03,11298900055
2.582817000000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298900056
2.582826600000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298900057
2.582834400000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298900060
2.582837400000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298900062
2.582841000000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298900064
2.582843400000e+08,2.240000e+01,0.000000e+00,1.021000e+03,11298900065
2.582853000000e+08,2.240000e+01,0.000000e+00,1.021000e+03,11298900068
2.582865600000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900069
2.582868000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900070
2.582873400000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900073
2.582881200000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900074
2.582886600000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900075
2.582903400000e+08,2.260000e+01,0.000000e+00,1.021000e+03,11298900077
2.582913000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,11298900078
2.582916600000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900079
2.582921400000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900080
2.582926800000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900081
2.582929200000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900082
2.582941800000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900083
2.582947800000e+08,2.260000e+01,0.000000e+00,1.020000e+03,11298900084
2.582968800000e+08,2.370000e+01,0.000000e+00,1.020000e+03,11298900085
2.582988600000e+08,2.320000e+01,0.000000e+00,1.020000e+03,11298900086
2.582991000000e+08,2.310000e+01,0.000000e+00,1.020000e+03,11298900087
2.582995800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,11298900088
2.583000000000e+08,2.300000e+01,0.000000e+00,1.020000e+03,11298900089
2.583007800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,11298900091
2.583028200000e+08,2.280000e+01,0.000000e+00,1.020000e+03,11298900092
2.583034800000e+08,2.280000e+01,0.000000e+00,1.020000e+03,11298900093
2.583055200000e+08,2.280000e+01,0.000000e+00,1.020000e+03,11298900094
2.583075600000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900095
2.583096000000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298900096
2.583116400000e+08,2.260000e+01,0.000000e+00,1.021000e+03,11298900097
2.583120000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,11298900098
2.583123000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,11298900099
2.583129600000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900100
2.583133800000e+08,2.250000e+01,0.000000e+00,1.021000e+03,11298900101
2.583142200000e+08,2.240000e+01,0.000000e+00,1.021000e+03,11298900102
2.583159600000e+08,2.230000e+01,0.000000e+00,1.022000e+03,11298900103
2.583171600000e+08,2.220000e+01,0.000000e+00,1.022000e+03,11298900105
2.583190800000e+08,2.230000e+01,0.000000e+00,1.022000e+03,11298900106
2.583196200000e+08,2.230000e+01,0.000000e+00,1.022000e+03,11298900107
2.583216600000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900108
2.583223800000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900109
2.583226200000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900110
2.583242400000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900111
2.583247800000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900112
2.583252000000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900114
2.583255000000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900115
2.583264600000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900116
2.583272400000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900117
2.583273600000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900118
2.583283800000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900119
2.583285600000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900120
2.583291000000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900121
2.583292800000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900122
2.583297600000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900123
2.583310200000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900124
2.583320400000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900126
2.583331200000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900001
2.583337800000e+08,2.250000e+01,0.000000e+00,1.022000e+03,11298900002
2.583342600000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900004
2.583353400000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11298900008
2.583366000000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11299000009
2.583370800000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000011
2.583373200000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000012
2.583375000000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000013
2.583376200000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000014
2.583379200000e+08,2.250000e+01,0.000000e+00,1.023000e+03,11299000015
2.583386400000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000016
2.583407400000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000017
2.583421200000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000018
2.583426000000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000019
2.583427800000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000020
2.583435600000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000021
2.583438600000e+08,2.240000e+01,0.000000e+00,1.023000e+03,11299000022
2.583446400000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000023
2.583451800000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000024
2.583455400000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000025
2.583456600000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000026
2.583475800000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000028
2.583489000000e+08,2.230000e+01,0.000000e+00,1.023000e+03,11299000029
2.583496200000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000030
2.583501600000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000031
2.583507600000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000032
2.583516600000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000033
2.583522600000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000034
2.583524400000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000035
2.583529800000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000036
2.583537600000e+08,2.220000e+01,0.000000e+00,1.023000e+03,11299000039
2.583543000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,11299000040
2.583549600000e+08,2.210000e+01,0.000000e+00,1.023000e+03,11299000043
2.583561000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,11299000044
2.583570000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,11299000045
2.583585000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,11299000046
2.583595200000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000047
2.583596400000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000048
2.583597600000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000049
2.583600000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000050
2.583607200000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000051
2.583609600000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11299000052
2.583615600000e+08,2.210000e+01,0.000000e+00,1.024000e+03,11299000053
2.583617400000e+08,2.210000e+01,0.000000e+00,1.024000e+03,11299000055
2.583621600000e+08,2.210000e+01,0.000000e+00,1.024000e+03,11299000056
2.583624000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,11299000058
2.583632400000e+08,2.220000e+01,0.000000e+00,1.024000e+03,11299000059
2.583638400000e+08,2.220000e+01,0.000000e+00,1.024000e+03,11299000060
2.583640800000e+08,2.220000e+01,0.000000e+00,1.024000e+03,11299000061
2.583642600000e+08,2.220000e+01,0.000000e+00,1.024000e+03,11299000062
2.583649200000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000064
2.583651600000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000066
2.583653400000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000067
2.583654600000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000068
2.583655800000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000069
2.583658200000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000070
2.583661200000e+08,2.230000e+01,0.000000e+00,1.024000e+03,11299000071
2.583664800000e+08,2.240000e+01,0.000000e+00,1.024000e+03,11299000073
2.583669000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,11299000074
2.583672600000e+08,2.240000e+01,0.000000e+00,1.025000e+03,11299000076
2.583675600000e+08,2.240000e+01,0.000000e+00,1.025000e+03,11299000078
2.583679800000e+08,2.240000e+01,0.000000e+00,1.025000e+03,11299000079
2.583681000000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000080
2.583683400000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000081
2.583686400000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000084
2.583687600000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000085
2.583690000000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000086
2.583691800000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000087
2.583695400000e+08,2.250000e+01,0.000000e+00,1.025000e+03,11299000088
2.583702000000e+08,2.260000e+01,0.000000e+00,1.025000e+03,11299000090
2.583707400000e+08,2.260000e+01,0.000000e+00,1.024000e+03,11299000091
2.583715800000e+08,2.260000e+01,0.000000e+00,1.025000e+03,11299000092
2.583727200000e+08,2.260000e+01,0.000000e+00,1.025000e+03,11299000094
2.583738600000e+08,2.270000e+01,0.000000e+00,1.024000e+03,11299000095
2.583740400000e+08,2.270000e+01,0.000000e+00,1.024000e+03,11299000096
2.583742800000e+08,2.270000e+01,0.000000e+00,1.024000e+03,11299000097
2.583745200000e+08,2.270000e+01,0.000000e+00,1.024000e+03,11299000099
2.583755400000e+08,2.270000e+01,0.000000e+00,1.024000e+03,11299000100
2.583768600000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000102
2.583770400000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000103
2.583771600000e+08,2.280000e+01,0.000000e+00,1.024000e+03,11299000104
2.583776400000e+08,2.300000e+01,0.000000e+00,1.023000e+03,11299000106
2.583780000000e+08,2.320000e+01,0.000000e+00,1.023000e+03,11299000108
2.583784800000e+08,2.340000e+01,0.000000e+00,1.023000e+03,11299000109
2.583790200000e+08,2.370000e+01,0.000000e+00,1.023000e+03,11299000110
2.583792600000e+08,2.380000e+01,0.000000e+00,1.023000e+03,11299000113
2.583796800000e+08,2.370000e+01,0.000000e+00,1.023000e+03,11299000114
2.583800400000e+08,2.350000e+01,0.000000e+00,1.023000e+03,11299000115
2.583808800000e+08,2.320000e+01,0.000000e+00,1.023000e+03,11299000116
2.583816000000e+08,2.310000e+01,0.000000e+00,1.023000e+03,11299000117
2.583822000000e+08,2.300000e+01,0.000000e+00,1.023000e+03,11299000120
2.583823800000e+08,2.300000e+01,0.000000e+00,1.023000e+03,11299000121
2.583837600000e+08,2.290000e+01,0.000000e+00,1.023000e+03,11299000122
2.583843000000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000125
2.583845400000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000126
2.583849600000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000127
2.583850800000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000128
2.583852000000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000129
2.583858000000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000131
2.583859800000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000132
2.583874800000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000133
2.583879000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000136
2.583881400000e+08,2.290000e+01,0.000000e+00,1.022000e+03,11299000138
2.583886800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000140
2.583889200000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000141
2.583891000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000142
2.583896400000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000143
2.583898200000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000144
2.583900600000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000145
2.583906600000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000146
2.583907800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000147
2.583912600000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000149
2.583916800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000152
2.583918000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000153
2.583919200000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000154
2.583924000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000155
2.583925200000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000156
2.583930600000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000157
2.583934800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000158
2.583938400000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000159
2.583940800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000161
2.583954600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000162
2.583958800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000163
2.583961800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000165
2.583964200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000166
2.583966600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000168
2.583968400000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000170
2.583971400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000171
2.583973200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000172
2.583975600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000173
2.583976800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000176
2.583976800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000178
2.583977400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000179
2.583977400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000181
2.583978000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000183
2.583978000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000185
2.583978000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000186
2.583978000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000187
2.583979200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000190
2.583979200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000192
2.583979800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000195
2.583979800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000196
2.583980400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000197
2.583980400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000199
2.583981000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000200
2.583981000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000202
2.583981000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000203
2.583981600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000205
2.583982200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000207
2.583982200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000208
2.583982800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000210
2.583983400000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000212
2.583983400000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000213
2.583984000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000215
2.583984000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000216
2.583984600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000217
2.583984600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000219
2.583985200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000221
2.583985200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000222
2.583985800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000223
2.583986400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000224
2.583986400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000225
2.583986400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000226
2.583987000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000230
2.583987600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000232
2.583987600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000233
2.583987600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000234
2.583988200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000235
2.583988200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000236
2.583988200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000237
2.583988800000e+08,2.280000e+01,0.000000e+00,1.022000e+03,11299000240
2.583989400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000243
2.583990000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000247
2.583990600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000249
2.583990600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000250
2.583991200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000253
2.583991200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000254
2.583991800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000255
2.583992400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000260
2.583993000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000262
2.583993000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000263
2.583993600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000266
2.583993600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000268
2.583994200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000269
2.583994200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000272
2.583994800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000273
2.583994800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000274
2.583994800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000276
2.583995400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000277
2.583995400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000278
2.583996000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000280
2.583996000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000282
2.583996600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000283
2.583996600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000285
2.583996600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000286
2.583997200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000287
2.583997200000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000288
2.583997800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000289
2.583997800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000290
2.583997800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000291
2.583998400000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000294
2.583999000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000297
2.583999000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000299
2.583999600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000301
2.583999600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000302
2.583999600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000303
2.583999600000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000304
2.584000800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000306
2.584000800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000307
2.584000800000e+08,2.270000e+01,0.000000e+00,1.022000e+03,11299000310
2.584001400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000311
2.584001400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000313
2.584002000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000314
2.584002000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000315
2.584002000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000317
2.584002600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000320
2.584003200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000322
2.584003200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000324
2.584003800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000325
2.584003800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000326
2.584004400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000327
2.584004400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000329
2.584005000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000331
2.584005000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000332
2.584005600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000334
2.584005600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000335
2.584006200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000336
2.584006200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000337
2.584006200000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000338
2.584006800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000340
2.584006800000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000341
2.584007400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000343
2.584007400000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000344
2.584008000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000346
2.584008000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000347
2.584008000000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000348
2.584008600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000349
2.584008600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000351
2.584008600000e+08,2.270000e+01,0.000000e+00,1.023000e+03,11299000352
2.584009200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000353
2.584009200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000354
2.584009800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000355
2.584009800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000357
2.584010400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000359
2.584010400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000361
2.584010400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000362
2.584011000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000364
2.584011000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000366
2.584011600000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000369
2.584012200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000370
2.584012200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000371
2.584012200000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000372
2.584012800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000374
2.584012800000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000378
2.584013400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000379
2.584013400000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000380
2.584014000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000382
2.584014000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000383
2.584014000000e+08,2.280000e+01,0.000000e+00,1.023000e+03,11299000384
