#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900011
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900012
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900013
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900014
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900015
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900016
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900017
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900018
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900019
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900020
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900021
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900022
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900023
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900024
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900025
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900026
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900027
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900028
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900029
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900030
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900031
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900032
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900033
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900034
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900035
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900036
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900037
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22367900038
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000001
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000002
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000003
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000004
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000005
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000006
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000007
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000008
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000009
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000010
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000011
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000012
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000013
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000014
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000015
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000016
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000017
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000018
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000019
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000020
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000021
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000022
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000023
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000024
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000025
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000026
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000027
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000028
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000029
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000030
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000031
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000032
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000033
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000034
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000035
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000036
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000037
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000038
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000039
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000040
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000041
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000042
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000043
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000044
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000045
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000046
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000047
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000048
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000049
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000050
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000051
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000052
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000053
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000054
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000055
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000056
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000057
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000058
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000059
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000060
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000061
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000062
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000063
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000064
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000065
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000066
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000067
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000068
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000069
3.178272000000e+08,2.700000e+01,1.200000e+01,9.370000e+02,22368000070
