#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179126020000e+08,3.179126630000e+08,3.608197e+01,7.690954e-01,2.342623e+01,6.197068e-01,6.492503e-01,1.017173e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179126630000e+08,3.179127240000e+08,3.588525e+01,7.669959e-01,2.290164e+01,6.127290e-01,6.381909e-01,1.027051e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179127240000e+08,3.179127850000e+08,3.578688e+01,7.659440e-01,2.354098e+01,6.212229e-01,6.578103e-01,1.015446e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179127850000e+08,3.179128460000e+08,3.480328e+01,7.553446e-01,2.227869e+01,6.043380e-01,6.401319e-01,1.041673e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179128460000e+08,3.179129070000e+08,3.573771e+01,7.654176e-01,2.291803e+01,6.129482e-01,6.412844e-01,1.027241e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179129070000e+08,3.179129680000e+08,3.404918e+01,7.471166e-01,2.170492e+01,5.965051e-01,6.374578e-01,1.054840e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179129680000e+08,3.179130290000e+08,3.480328e+01,7.553446e-01,2.278688e+01,6.111919e-01,6.547339e-01,1.031892e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179130290000e+08,3.179130900000e+08,3.477049e+01,7.549888e-01,2.263935e+01,6.092100e-01,6.511080e-01,1.034908e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179130900000e+08,3.179131510000e+08,3.652459e+01,7.737983e-01,2.365574e+01,6.227351e-01,6.476661e-01,1.012034e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179131510000e+08,3.179132120000e+08,3.485246e+01,7.558782e-01,2.281967e+01,6.116315e-01,6.547507e-01,1.031152e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179132120000e+08,3.179132730000e+08,3.462295e+01,7.533852e-01,2.262295e+01,6.089894e-01,6.534091e-01,1.035510e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179132730000e+08,3.179133340000e+08,3.493443e+01,7.567664e-01,2.306557e+01,6.149180e-01,6.602534e-01,1.025985e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179133340000e+08,3.179133950000e+08,3.468853e+01,7.540984e-01,2.236065e+01,6.054487e-01,6.446125e-01,1.040501e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179133950000e+08,3.179134560000e+08,3.472131e+01,7.544546e-01,2.267213e+01,6.096510e-01,6.529745e-01,1.034346e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179134560000e+08,3.179135170000e+08,3.272131e+01,7.324036e-01,2.152459e+01,5.940220e-01,6.578156e-01,1.061945e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179135170000e+08,3.179135780000e+08,3.481967e+01,7.555225e-01,2.303279e+01,6.144808e-01,6.614878e-01,1.026765e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179135780000e+08,3.179136390000e+08,3.524590e+01,7.601327e-01,2.319672e+01,6.166637e-01,6.581395e-01,1.022973e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179136390000e+08,3.179137000000e+08,3.798361e+01,7.891021e-01,2.454098e+01,6.342801e-01,6.460941e-01,9.934106e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179137000000e+08,3.179137610000e+08,3.842623e+01,7.936864e-01,2.481967e+01,6.378713e-01,6.459044e-01,9.877922e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900003
3.179137730000e+08,3.179138340000e+08,3.637705e+01,7.722338e-01,2.309836e+01,6.153549e-01,6.349707e-01,1.022026e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179138340000e+08,3.179138950000e+08,3.808197e+01,7.901231e-01,2.465574e+01,6.357613e-01,6.474386e-01,9.912702e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179138950000e+08,3.179139560000e+08,3.747541e+01,7.838055e-01,2.400000e+01,6.272501e-01,6.404200e-01,1.003673e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179139560000e+08,3.179140170000e+08,3.706557e+01,7.795078e-01,2.331148e+01,6.181871e-01,6.289253e-01,1.015968e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179140170000e+08,3.179140780000e+08,3.627869e+01,7.711891e-01,2.342623e+01,6.197068e-01,6.457298e-01,1.016722e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179140780000e+08,3.179141390000e+08,3.918033e+01,8.014365e-01,2.550820e+01,6.466585e-01,6.510460e-01,9.749694e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179141390000e+08,3.179142000000e+08,3.777049e+01,7.868853e-01,2.375410e+01,6.240284e-01,6.289062e-01,1.006453e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179142000000e+08,3.179142610000e+08,3.729508e+01,7.819174e-01,2.431148e+01,6.313072e-01,6.518681e-01,9.987598e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179142610000e+08,3.179143220000e+08,3.685246e+01,7.772636e-01,2.336065e+01,6.188389e-01,6.338968e-01,1.016045e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179143220000e+08,3.179143830000e+08,3.598361e+01,7.680463e-01,2.332787e+01,6.184044e-01,6.482916e-01,1.019200e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179143830000e+08,3.179144440000e+08,3.685246e+01,7.772636e-01,2.401639e+01,6.274642e-01,6.516904e-01,1.004859e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179144440000e+08,3.179145050000e+08,3.514754e+01,7.590713e-01,2.339344e+01,6.192730e-01,6.655784e-01,1.018907e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179145050000e+08,3.179145660000e+08,3.722951e+01,7.812297e-01,2.422951e+01,6.302421e-01,6.508146e-01,1.000341e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179145660000e+08,3.179146270000e+08,3.768853e+01,7.860309e-01,2.457377e+01,6.347036e-01,6.520226e-01,9.934302e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179146270000e+08,3.179146880000e+08,3.559016e+01,7.638359e-01,2.300000e+01,6.140433e-01,6.462460e-01,1.026171e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179146880000e+08,3.179147490000e+08,3.655738e+01,7.741455e-01,2.347541e+01,6.203570e-01,6.421525e-01,1.015116e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179147490000e+08,3.179148100000e+08,3.678688e+01,7.765718e-01,2.339344e+01,6.192730e-01,6.359180e-01,1.015754e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179148100000e+08,3.179148710000e+08,3.663934e+01,7.750129e-01,2.408197e+01,6.283203e-01,6.572707e-01,1.003943e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900004
3.179148770000e+08,3.179149380000e+08,3.534426e+01,7.611926e-01,2.331148e+01,6.181871e-01,6.595547e-01,1.020527e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179149380000e+08,3.179149990000e+08,3.452459e+01,7.523143e-01,2.244262e+01,6.065574e-01,6.500475e-01,1.039317e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179149990000e+08,3.179150600000e+08,3.432787e+01,7.501680e-01,2.231148e+01,6.047825e-01,6.499522e-01,1.042356e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179150600000e+08,3.179151210000e+08,3.442623e+01,7.512419e-01,2.222951e+01,6.036706e-01,6.457143e-01,1.043728e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179151210000e+08,3.179151820000e+08,3.449180e+01,7.519571e-01,2.263935e+01,6.092100e-01,6.563688e-01,1.035374e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179151820000e+08,3.179152430000e+08,3.491803e+01,7.565889e-01,2.329508e+01,6.179698e-01,6.671361e-01,1.021059e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179152430000e+08,3.179153040000e+08,3.581967e+01,7.662948e-01,2.419672e+01,6.298155e-01,6.755149e-01,1.001588e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179153040000e+08,3.179153650000e+08,3.734426e+01,7.824327e-01,2.439344e+01,6.323705e-01,6.532046e-01,9.972050e-03,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179153650000e+08,3.179154260000e+08,3.650820e+01,7.736246e-01,2.347541e+01,6.203570e-01,6.430175e-01,1.015254e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179154260000e+08,3.179154870000e+08,3.650820e+01,7.736246e-01,2.331148e+01,6.181871e-01,6.385272e-01,1.018046e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179154870000e+08,3.179155480000e+08,3.704918e+01,7.793353e-01,2.377049e+01,6.242437e-01,6.415929e-01,1.008704e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179155480000e+08,3.179156090000e+08,3.486885e+01,7.560560e-01,2.280328e+01,6.114117e-01,6.539727e-01,1.031457e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179156090000e+08,3.179156700000e+08,3.429508e+01,7.498096e-01,2.239344e+01,6.058924e-01,6.529637e-01,1.040761e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179156700000e+08,3.179157310000e+08,3.424590e+01,7.492718e-01,2.201639e+01,6.007699e-01,6.428913e-01,1.048334e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179157310000e+08,3.179157920000e+08,3.522951e+01,7.599559e-01,2.263935e+01,6.092100e-01,6.426245e-01,1.033767e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179157920000e+08,3.179158530000e+08,3.567213e+01,7.647150e-01,2.340984e+01,6.194900e-01,6.562500e-01,1.018185e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179158530000e+08,3.179159140000e+08,3.477049e+01,7.549888e-01,2.188525e+01,5.989779e-01,6.294201e-01,1.048675e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179159140000e+08,3.179159750000e+08,3.480328e+01,7.553446e-01,2.180328e+01,5.978552e-01,6.264720e-01,1.049875e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900005
3.179160290000e+08,3.179160900000e+08,3.273771e+01,7.325870e-01,2.040984e+01,5.784354e-01,6.234351e-01,1.084243e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179160900000e+08,3.179161510000e+08,3.431147e+01,7.499888e-01,2.147541e+01,5.933430e-01,6.258959e-01,1.057700e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179161510000e+08,3.179162120000e+08,3.324590e+01,7.382511e-01,2.098361e+01,5.865096e-01,6.311637e-01,1.071405e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179162120000e+08,3.179162730000e+08,3.329508e+01,7.387970e-01,2.086885e+01,5.849037e-01,6.267849e-01,1.073208e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179162730000e+08,3.179163340000e+08,3.439344e+01,7.508841e-01,2.083607e+01,5.844441e-01,6.058151e-01,1.066884e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179163340000e+08,3.179163950000e+08,3.345901e+01,7.406136e-01,2.081967e+01,5.842141e-01,6.222440e-01,1.073160e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179163950000e+08,3.179164560000e+08,3.432787e+01,7.501680e-01,2.177049e+01,5.974055e-01,6.341929e-01,1.052564e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179164560000e+08,3.179165170000e+08,3.309836e+01,7.366112e-01,2.027869e+01,5.765739e-01,6.126795e-01,1.084136e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179165170000e+08,3.179165780000e+08,3.475410e+01,7.548108e-01,2.095082e+01,5.860512e-01,6.028302e-01,1.062717e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179165780000e+08,3.179166390000e+08,3.480328e+01,7.553446e-01,2.183607e+01,5.983045e-01,6.274140e-01,1.049338e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179166390000e+08,3.179167000000e+08,3.260656e+01,7.311181e-01,2.040984e+01,5.784354e-01,6.259427e-01,1.084973e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179167000000e+08,3.179167610000e+08,3.511475e+01,7.587171e-01,2.186885e+01,5.987535e-01,6.227825e-01,1.047260e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179167610000e+08,3.179168220000e+08,3.411475e+01,7.478357e-01,2.168852e+01,5.962797e-01,6.357520e-01,1.054888e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179168220000e+08,3.179168830000e+08,3.449180e+01,7.519571e-01,2.144262e+01,5.928899e-01,6.216730e-01,1.057284e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179168830000e+08,3.179169440000e+08,3.386885e+01,7.451357e-01,2.129508e+01,5.908466e-01,6.287512e-01,1.062935e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179169440000e+08,3.179170050000e+08,3.518033e+01,7.594252e-01,2.237705e+01,6.056706e-01,6.360671e-01,1.038598e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179170050000e+08,3.179170660000e+08,3.436066e+01,7.505261e-01,2.154098e+01,5.942482e-01,6.269084e-01,1.056365e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179170660000e+08,3.179171270000e+08,3.495082e+01,7.569440e-01,2.131148e+01,5.910739e-01,6.097561e-01,1.056459e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179171270000e+08,3.179171880000e+08,3.462295e+01,7.533852e-01,2.127869e+01,5.906191e-01,6.145833e-01,1.059031e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900006
3.179172030000e+08,3.179172640000e+08,3.436066e+01,7.505261e-01,2.124590e+01,5.901639e-01,6.183206e-01,1.061110e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179172640000e+08,3.179173250000e+08,3.439344e+01,7.508841e-01,2.144262e+01,5.928899e-01,6.234509e-01,1.057814e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179173250000e+08,3.179173860000e+08,3.473771e+01,7.546327e-01,2.222951e+01,6.036706e-01,6.399245e-01,1.042787e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179173860000e+08,3.179174470000e+08,3.372131e+01,7.435108e-01,2.104918e+01,5.874254e-01,6.242100e-01,1.067876e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179174470000e+08,3.179175080000e+08,3.604918e+01,7.687458e-01,2.278688e+01,6.111919e-01,6.321055e-01,1.028357e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179175080000e+08,3.179175690000e+08,3.296721e+01,7.351504e-01,2.109836e+01,5.881112e-01,6.399801e-01,1.070386e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179175690000e+08,3.179176300000e+08,3.450820e+01,7.521358e-01,2.168852e+01,5.962797e-01,6.285036e-01,1.053186e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179176300000e+08,3.179176910000e+08,3.342623e+01,7.402506e-01,2.078688e+01,5.837539e-01,6.218734e-01,1.073893e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179176910000e+08,3.179177520000e+08,3.368853e+01,7.431493e-01,2.072131e+01,5.828324e-01,6.150852e-01,1.073357e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179177520000e+08,3.179178130000e+08,3.357377e+01,7.418825e-01,2.083607e+01,5.844441e-01,6.206055e-01,1.072231e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179178130000e+08,3.179178740000e+08,3.404918e+01,7.471166e-01,2.154098e+01,5.942482e-01,6.326432e-01,1.057804e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179178740000e+08,3.179179350000e+08,3.400000e+01,7.465769e-01,2.160656e+01,5.951520e-01,6.354870e-01,1.056831e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179179350000e+08,3.179179960000e+08,3.334426e+01,7.393425e-01,2.095082e+01,5.860512e-01,6.283186e-01,1.071519e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179179960000e+08,3.179180570000e+08,3.390164e+01,7.454962e-01,2.152459e+01,5.940220e-01,6.349130e-01,1.058717e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179180570000e+08,3.179181180000e+08,3.427869e+01,7.496304e-01,2.193443e+01,5.996505e-01,6.398852e-01,1.049771e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179181180000e+08,3.179181790000e+08,3.440984e+01,7.510630e-01,2.167213e+01,5.960544e-01,6.298237e-01,1.053920e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179181790000e+08,3.179182400000e+08,3.455738e+01,7.526715e-01,2.127869e+01,5.906191e-01,6.157495e-01,1.059434e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179182400000e+08,3.179183010000e+08,3.562295e+01,7.641877e-01,2.250820e+01,6.074429e-01,6.318454e-01,1.034643e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179183010000e+08,3.179183620000e+08,3.467213e+01,7.539201e-01,2.093443e+01,5.858219e-01,6.037825e-01,1.063535e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900007
3.179183730000e+08,3.179184340000e+08,3.454099e+01,7.524930e-01,2.160656e+01,5.951520e-01,6.255339e-01,1.054385e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179184340000e+08,3.179184950000e+08,3.770492e+01,7.862019e-01,2.350820e+01,6.207900e-01,6.234782e-01,1.010280e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179184950000e+08,3.179185560000e+08,3.767213e+01,7.858599e-01,2.340984e+01,6.194900e-01,6.214099e-01,1.011809e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179185560000e+08,3.179186170000e+08,3.640984e+01,7.725818e-01,2.311475e+01,6.155732e-01,6.348492e-01,1.021638e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179186170000e+08,3.179186780000e+08,3.686885e+01,7.774364e-01,2.298361e+01,6.138244e-01,6.233882e-01,1.021719e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179186780000e+08,3.179187390000e+08,3.729508e+01,7.819174e-01,2.408197e+01,6.283203e-01,6.457143e-01,1.002782e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179187390000e+08,3.179188000000e+08,3.614754e+01,7.697939e-01,2.257377e+01,6.083271e-01,6.244898e-01,1.031263e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179188000000e+08,3.179188610000e+08,3.622951e+01,7.706662e-01,2.278688e+01,6.111919e-01,6.289593e-01,1.027604e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179188610000e+08,3.179189220000e+08,3.736066e+01,7.826045e-01,2.293443e+01,6.131673e-01,6.138657e-01,1.019844e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179189220000e+08,3.179189830000e+08,3.621312e+01,7.704918e-01,2.165574e+01,5.958289e-01,5.980082e-01,1.043192e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179189830000e+08,3.179190440000e+08,3.621312e+01,7.704918e-01,2.167213e+01,5.960544e-01,5.984609e-01,1.042999e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179190440000e+08,3.179191050000e+08,3.765574e+01,7.856890e-01,2.344262e+01,6.199237e-01,6.225511e-01,1.011431e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179191050000e+08,3.179191660000e+08,3.742623e+01,7.832910e-01,2.329508e+01,6.179698e-01,6.224266e-01,1.014593e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179191660000e+08,3.179192270000e+08,3.860656e+01,7.955466e-01,2.350820e+01,6.207900e-01,6.089172e-01,1.005583e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179192270000e+08,3.179192880000e+08,3.593443e+01,7.675213e-01,2.229508e+01,6.045603e-01,6.204380e-01,1.036502e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179192880000e+08,3.179193490000e+08,3.344262e+01,7.404321e-01,2.068852e+01,5.823711e-01,6.186274e-01,1.075410e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179193490000e+08,3.179194100000e+08,3.421312e+01,7.489130e-01,2.059016e+01,5.809851e-01,6.018208e-01,1.071548e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900008
3.179194730000e+08,3.179195340000e+08,3.452459e+01,7.523143e-01,2.095082e+01,5.860512e-01,6.068376e-01,1.064371e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179195340000e+08,3.179195950000e+08,3.401639e+01,7.467569e-01,2.078688e+01,5.837539e-01,6.110843e-01,1.070211e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179195950000e+08,3.179196560000e+08,3.452459e+01,7.523143e-01,2.147541e+01,5.933430e-01,6.220323e-01,1.056585e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179196560000e+08,3.179197170000e+08,3.308197e+01,7.364287e-01,2.003279e+01,5.730675e-01,6.055501e-01,1.087954e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179197170000e+08,3.179197780000e+08,3.508197e+01,7.583629e-01,2.147541e+01,5.933430e-01,6.121495e-01,1.053305e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179197780000e+08,3.179198390000e+08,3.413115e+01,7.480153e-01,2.075410e+01,5.832934e-01,6.080692e-01,1.069894e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179198390000e+08,3.179199000000e+08,3.500000e+01,7.574764e-01,2.185246e+01,5.985290e-01,6.243560e-01,1.048107e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179199000000e+08,3.179199610000e+08,3.406557e+01,7.472965e-01,2.104918e+01,5.874254e-01,6.179018e-01,1.065920e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179199610000e+08,3.179200220000e+08,3.563934e+01,7.643635e-01,2.104918e+01,5.874254e-01,5.906164e-01,1.054601e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179200220000e+08,3.179200830000e+08,3.481967e+01,7.555225e-01,2.140984e+01,5.924364e-01,6.148776e-01,1.055885e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179200830000e+08,3.179201440000e+08,3.562295e+01,7.641877e-01,2.214754e+01,6.025566e-01,6.217211e-01,1.040337e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179201440000e+08,3.179202050000e+08,3.396721e+01,7.462168e-01,2.068852e+01,5.823711e-01,6.090733e-01,1.071982e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179202050000e+08,3.179202660000e+08,3.273771e+01,7.325870e-01,2.027869e+01,5.765739e-01,6.194292e-01,1.086487e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179202660000e+08,3.179203270000e+08,3.514754e+01,7.590713e-01,2.078688e+01,5.837539e-01,5.914179e-01,1.061633e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179203270000e+08,3.179203880000e+08,3.373771e+01,7.436916e-01,2.147541e+01,5.933430e-01,6.365404e-01,1.060275e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179203880000e+08,3.179204490000e+08,3.409836e+01,7.476560e-01,2.119672e+01,5.894805e-01,6.216346e-01,1.063388e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179204490000e+08,3.179205100000e+08,3.350820e+01,7.411577e-01,2.065574e+01,5.819095e-01,6.164383e-01,1.075529e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179205100000e+08,3.179205710000e+08,3.367213e+01,7.429684e-01,2.040984e+01,5.784354e-01,6.061344e-01,1.078098e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179205710000e+08,3.179206320000e+08,3.368853e+01,7.431493e-01,2.096721e+01,5.862805e-01,6.223844e-01,1.069420e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900009
3.179206380000e+08,3.179206990000e+08,3.488525e+01,7.562336e-01,2.052459e+01,5.800592e-01,5.883459e-01,1.066834e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179206990000e+08,3.179207600000e+08,3.254099e+01,7.303826e-01,2.019672e+01,5.754075e-01,6.206549e-01,1.089086e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179207600000e+08,3.179208210000e+08,3.355738e+01,7.417014e-01,2.049180e+01,5.795957e-01,6.106497e-01,1.077724e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179208210000e+08,3.179208820000e+08,3.509836e+01,7.585400e-01,2.122951e+01,5.899362e-01,6.048576e-01,1.056562e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179208820000e+08,3.179209430000e+08,3.504918e+01,7.580084e-01,2.137705e+01,5.919826e-01,6.099158e-01,1.054898e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179209430000e+08,3.179210040000e+08,3.477049e+01,7.549888e-01,2.103279e+01,5.871965e-01,6.049033e-01,1.061511e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179210040000e+08,3.179210650000e+08,3.409836e+01,7.476560e-01,2.108197e+01,5.878827e-01,6.182692e-01,1.065211e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179210650000e+08,3.179211260000e+08,3.309836e+01,7.366112e-01,2.109836e+01,5.881112e-01,6.374443e-01,1.069893e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179211260000e+08,3.179211870000e+08,3.454099e+01,7.524930e-01,2.111475e+01,5.883396e-01,6.112957e-01,1.061948e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179211870000e+08,3.179212480000e+08,3.531147e+01,7.608394e-01,2.226229e+01,6.041156e-01,6.304550e-01,1.040011e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179212480000e+08,3.179213090000e+08,3.421312e+01,7.489130e-01,2.168852e+01,5.962797e-01,6.339243e-01,1.054491e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179213090000e+08,3.179213700000e+08,3.483607e+01,7.557003e-01,2.144262e+01,5.928899e-01,6.155294e-01,1.055301e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179213700000e+08,3.179214310000e+08,3.547541e+01,7.626035e-01,2.204918e+01,6.012170e-01,6.215342e-01,1.042599e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
3.179214310000e+08,3.179214920000e+08,3.396721e+01,7.462168e-01,2.016393e+01,5.749403e-01,5.936294e-01,1.079006e-02,2.700000e+01,1.200000e+01,9.370000e+02,22367900010
