#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.879648903783e+08,3.879649509470e+08,6.056869143248e+01,3239,2958,1921,281,281,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000011,0,0,514
23,3.879651704654e+08,3.879652249936e+08,5.452813816071e+01,2830,2628,1722,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000023,0,0,514
26,3.879653074507e+08,3.879653579745e+08,5.052384352684e+01,2773,2518,1656,255,255,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000026,0,0,514
38,3.879656173512e+08,3.879656519989e+08,3.464769333601e+01,1960,1753,1133,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000038,0,0,514
39,3.879656614330e+08,3.879657259894e+08,6.455633604527e+01,3636,3232,2109,404,404,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000039,0,0,514
40,3.879657353753e+08,3.879657929865e+08,5.761123424768e+01,3362,2943,1897,419,419,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000040,0,0,514
41,3.879658024252e+08,3.879659149886e+08,1.125634118915e+02,6469,5707,4436,762,762,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000041,0,0,514
42,3.879659244557e+08,3.879659609787e+08,3.652295023203e+01,2115,1868,1219,247,247,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000042,0,0,514
44,3.879659990900e+08,3.879660319932e+08,3.290324431658e+01,1858,1654,1094,204,204,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000044,0,0,514
45,3.879660413559e+08,3.879660729902e+08,3.163432693481e+01,1876,1626,1034,250,250,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000045,0,0,514
46,3.879660823802e+08,3.879661159891e+08,3.360886925459e+01,1974,1741,1132,233,233,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000046,0,0,514
47,3.879661253511e+08,3.879661519970e+08,2.664586883783e+01,1634,1374,885,260,260,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.928571e+00,5449000047,0,0,514
48,3.879661613918e+08,3.879662409890e+08,7.959713542461e+01,4735,4113,3159,622,622,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000048,0,0,514
50,3.879662703363e+08,3.879663269818e+08,5.664549988508e+01,3340,2935,1940,405,405,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000050,0,0,514
51,3.879663363880e+08,3.879664509878e+08,1.145998040438e+02,6631,5867,4795,764,764,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000051,0,0,514
52,3.879664603926e+08,3.879665519950e+08,9.160239487886e+01,5174,4605,3535,569,569,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000052,0,0,514
53,3.879665614220e+08,3.879666229813e+08,6.155936700106e+01,3499,3132,2028,367,367,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000053,0,0,514
56,3.879666753813e+08,3.879667789757e+08,1.035944063663e+02,5864,5306,4159,558,558,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000056,0,0,514
57,3.879667884018e+08,3.879668809800e+08,9.257817512751e+01,5367,4731,3615,636,636,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000057,0,0,514
59,3.879669083630e+08,3.879669679995e+08,5.963642406464e+01,3422,3107,2054,315,315,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000059,0,0,514
60,3.879669774143e+08,3.879670389816e+08,6.156730389595e+01,3421,3068,1929,353,353,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000060,0,0,514
61,3.879670483787e+08,3.879670879626e+08,3.958392918110e+01,2323,2035,1280,288,288,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000061,0,0,514
63,3.879671084497e+08,3.879671629894e+08,5.453971487284e+01,3086,2771,1759,315,315,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000063,0,0,514
64,3.879671723920e+08,3.879672669455e+08,9.455356484652e+01,5319,4745,3656,574,574,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000064,0,0,514
65,3.879672763452e+08,3.879673419675e+08,6.562227135897e+01,3780,3343,2210,437,437,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000065,0,0,514
66,3.879673514082e+08,3.879674179934e+08,6.658519381285e+01,3762,3389,2193,373,373,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000066,0,0,514
70,3.879674884248e+08,3.879675929727e+08,1.045479453206e+02,5943,5360,4209,583,583,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000070,0,0,514
72,3.879676123950e+08,3.879677009984e+08,8.860339331627e+01,4774,4369,3348,405,405,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000072,0,0,514
74,3.879677353249e+08,3.879678499848e+08,1.146599022150e+02,6378,5690,4262,688,688,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000074,0,0,514
77,3.879679173132e+08,3.879679669696e+08,4.965636360645e+01,2814,2503,1632,311,311,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000077,0,0,514
78,3.879679762997e+08,3.879680169958e+08,4.069613349438e+01,2368,2124,1352,244,244,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000078,0,0,514
88,3.879682663082e+08,3.879683549717e+08,8.866348254681e+01,4910,4401,3432,509,509,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000088,0,0,514
89,3.879683642650e+08,3.879684109842e+08,4.671928232908e+01,2511,2264,1457,247,247,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000089,0,0,514
92,3.879684413394e+08,3.879684799870e+08,3.864759927988e+01,2154,1948,1240,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000092,0,0,514
96,3.879685512612e+08,3.879686489904e+08,9.772926682234e+01,5773,5161,3794,612,612,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000096,0,0,514
99,3.879686763404e+08,3.879687109940e+08,3.465364992619e+01,2023,1802,1138,221,221,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000099,0,0,514
102,3.879687412824e+08,3.879687839838e+08,4.270137882233e+01,2399,2193,1388,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000102,0,0,514
108,3.879689252743e+08,3.879689629814e+08,3.770709270239e+01,2121,1921,1271,200,200,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000108,0,0,514
114,3.879690862986e+08,3.879691309825e+08,4.468384873867e+01,2539,2234,1494,305,305,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000114,0,0,514
116,3.879691703411e+08,3.879692109956e+08,4.065457719564e+01,2335,2109,1344,226,226,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000116,0,0,514
117,3.879692203076e+08,3.879692679828e+08,4.767512601614e+01,2799,2490,1652,309,309,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000117,0,0,514
118,3.879692772791e+08,3.879693129781e+08,3.569905275106e+01,1988,1772,1163,216,216,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000118,0,0,514
120,3.879693333019e+08,3.879693769781e+08,4.367611229420e+01,2626,2283,1449,343,343,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000120,0,0,514
122,3.879693983107e+08,3.879694549993e+08,5.668858498335e+01,3115,2836,1832,279,279,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000122,0,0,514
124,3.879694983068e+08,3.879695599488e+08,6.164203876257e+01,3474,3108,1980,366,366,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000124,0,0,514
125,3.879695692620e+08,3.879696129997e+08,4.373768758774e+01,2309,2107,1374,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000125,0,0,514
126,3.879696223563e+08,3.879696859926e+08,6.363626205921e+01,3648,3293,2117,355,355,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000126,0,0,514
129,3.879697153569e+08,3.879698349782e+08,1.196213079095e+02,6863,6090,4617,773,773,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000129,0,0,514
131,3.879698842834e+08,3.879699229873e+08,3.870381408930e+01,2183,1971,1283,212,212,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000131,0,0,514
136,3.879700213011e+08,3.879700599916e+08,3.869042277336e+01,2148,1941,1245,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000136,0,0,514
138,3.879701123188e+08,3.879701899902e+08,7.767141193151e+01,4238,3830,2841,408,408,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000138,0,0,514
140,3.879702122714e+08,3.879702449952e+08,3.272372400761e+01,1941,1727,1118,214,214,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000140,0,0,514
141,3.879702543309e+08,3.879702959908e+08,4.165988469124e+01,2278,2076,1362,202,202,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000141,0,0,514
143,3.879703202945e+08,3.879704189928e+08,9.869833731651e+01,5600,5032,3873,568,568,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000143,0,0,514
145,3.879704453160e+08,3.879705509932e+08,1.056771800518e+02,5861,5310,3961,551,551,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000145,0,0,514
147,3.879705762993e+08,3.879706319846e+08,5.568526440859e+01,3175,2841,1839,334,334,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000147,0,0,514
148,3.879706413061e+08,3.879706749966e+08,3.369056844711e+01,1952,1772,1138,180,180,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000148,0,0,514
152,3.879707553074e+08,3.879708069904e+08,5.168297684193e+01,2990,2700,1770,290,290,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000152,0,0,514
153,3.879708163241e+08,3.879708689950e+08,5.267086511850e+01,2955,2684,1733,271,271,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000153,0,0,514
155,3.879708962476e+08,3.879709409807e+08,4.473301422596e+01,2486,2234,1435,252,252,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000155,0,0,514
156,3.879709511097e+08,3.879709929969e+08,4.188714653254e+01,2311,2114,1397,197,197,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000156,0,0,514
157,3.879710024529e+08,3.879710449832e+08,4.253027868271e+01,2390,2139,1398,251,251,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000157,0,0,514
158,3.879710542668e+08,3.879711109955e+08,5.672865664959e+01,3138,2850,1840,288,288,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000158,0,0,514
159,3.879711202955e+08,3.879712199979e+08,9.970244079828e+01,5569,5012,3615,557,557,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000159,0,0,514
165,3.879714092861e+08,3.879714639537e+08,5.466753727198e+01,3044,2769,1752,275,275,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000165,0,0,514
167,3.879714843108e+08,3.879715699892e+08,8.567838424444e+01,4794,4366,3236,428,428,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000167,0,0,514
173,3.879717062850e+08,3.879718089923e+08,1.027073561549e+02,5896,5271,3905,625,625,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000173,0,0,514
174,3.879718183432e+08,3.879718589983e+08,4.065515488386e+01,2429,2185,1367,244,244,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000174,0,0,514
175,3.879718683084e+08,3.879719019900e+08,3.368153142929e+01,1943,1724,1121,219,219,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000175,0,0,514
182,3.879758043955e+08,3.879758619982e+08,5.760270351171e+01,3250,2928,1841,322,322,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.966102e+00,5449000182,0,0,514
188,3.879759984007e+08,3.879761129857e+08,1.145849899650e+02,6592,5942,4420,650,650,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000188,0,0,514
195,3.879762444512e+08,3.879762819914e+08,3.754019719362e+01,2162,1973,1216,189,189,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000195,0,0,514
196,3.879762913734e+08,3.879763329733e+08,4.159987145662e+01,2267,2082,1344,185,185,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000196,0,0,514
199,3.879763613479e+08,3.879764079754e+08,4.662753313780e+01,2607,2377,1473,230,230,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000199,0,0,514
213,3.879766824241e+08,3.879767309922e+08,4.856811863184e+01,2820,2587,1639,233,233,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000213,0,0,514
219,3.879768533719e+08,3.879769069855e+08,5.361357682943e+01,3001,2732,1703,269,269,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000219,0,0,514
220,3.879769163556e+08,3.879769529803e+08,3.662465077639e+01,2070,1845,1192,225,225,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000220,0,0,514
224,3.879770233745e+08,3.879770589975e+08,3.562302291393e+01,2036,1853,1191,183,183,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000224,0,0,514
226,3.879770823509e+08,3.879771199977e+08,3.764675533772e+01,2149,1936,1230,213,213,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000226,0,0,514
249,3.879775563688e+08,3.879775969841e+08,4.061524921656e+01,2274,2052,1317,222,222,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000249,0,0,514
253,3.879776743580e+08,3.879777059671e+08,3.160911881924e+01,1810,1614,1044,196,196,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000253,0,0,514
255,3.879777284082e+08,3.879777749603e+08,4.655210912228e+01,2615,2361,1493,254,254,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000255,0,0,514
256,3.879777843501e+08,3.879778169937e+08,3.264357388020e+01,1976,1783,1099,193,193,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000256,0,0,514
258,3.879778383750e+08,3.879779209693e+08,8.259426617622e+01,4784,4325,3167,459,459,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000258,0,0,514
276,3.879783853896e+08,3.879784609919e+08,7.560225933790e+01,4015,3783,2931,232,232,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000276,0,0,514
282,3.879785883691e+08,3.879786109646e+08,2.259549432993e+01,1608,1343,784,265,265,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000282,0,0,514
286,3.879786674247e+08,3.879787009948e+08,3.357013905048e+01,1960,1715,1048,245,245,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000286,0,0,514
291,3.879787593677e+08,3.879787879306e+08,2.856291824579e+01,1699,1523,997,176,176,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000291,0,0,514
305,3.879790233659e+08,3.879790639969e+08,4.063106971979e+01,2285,2094,1264,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000305,0,0,514
318,3.879792584288e+08,3.879793119517e+08,5.352291774750e+01,2967,2739,1684,228,228,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000318,0,0,514
351,3.879800014054e+08,3.879800479431e+08,4.653772825003e+01,2705,2481,1524,224,224,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000351,0,0,514
360,3.879802293998e+08,3.879802669991e+08,3.759928476810e+01,2159,1971,1219,188,188,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000360,0,0,514
368,3.879803934103e+08,3.879804739999e+08,8.058950966597e+01,4749,4320,3193,429,429,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000368,0,0,514
373,3.879805643837e+08,3.879806029940e+08,3.861031883955e+01,2174,1989,1218,185,185,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000373,0,0,514
374,3.879806124327e+08,3.879806569663e+08,4.453352826834e+01,2505,2275,1365,230,230,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000374,0,0,514
377,3.879807304265e+08,3.879807718613e+08,4.143484723568e+01,2343,2137,1339,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000377,0,0,514
381,3.879808324161e+08,3.879808689987e+08,3.658263009787e+01,2111,1920,1168,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000381,0,0,514
406,3.879813874238e+08,3.879814489918e+08,6.156806808710e+01,3573,3277,2007,296,296,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000406,0,0,514
410,3.879815243916e+08,3.879815649964e+08,4.060476350784e+01,2330,2114,1259,216,216,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000410,0,0,514
418,3.879816993642e+08,3.879817429842e+08,4.362001061440e+01,2523,2301,1436,222,222,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000418,0,0,514
422,3.879818124574e+08,3.879818489904e+08,3.653294515610e+01,2079,1880,1156,199,199,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000422,0,0,514
425,3.879819144150e+08,3.879819439805e+08,2.956549012661e+01,1745,1568,898,177,177,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000425,0,0,514
