#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879612000000e+08,2.752000e+01,1.575000e+01,1.020000e+03,5449000011
3.879615000000e+08,2.764000e+01,1.588000e+01,1.020000e+03,5449000023
3.879615000000e+08,2.764000e+01,1.588000e+01,1.020000e+03,5449000026
3.879618000000e+08,2.756000e+01,1.594000e+01,1.020000e+03,5449000038
3.879618000000e+08,2.756000e+01,1.594000e+01,1.020000e+03,5449000039
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000040
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000041
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000042
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000044
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000045
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000046
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000047
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000048
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000050
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000051
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000052
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000053
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000056
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000057
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000059
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000060
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000061
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000063
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000064
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000065
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000066
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000070
3.879639000000e+08,2.785000e+01,1.669000e+01,1.020000e+03,5449000072
3.879639000000e+08,2.785000e+01,1.669000e+01,1.020000e+03,5449000074
3.879642000000e+08,2.793000e+01,1.675000e+01,1.020000e+03,5449000077
3.879642000000e+08,2.793000e+01,1.675000e+01,1.020000e+03,5449000078
3.879645000000e+08,2.795000e+01,1.687000e+01,1.020000e+03,5449000088
3.879645000000e+08,2.795000e+01,1.687000e+01,1.020000e+03,5449000089
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000092
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000096
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000099
3.879651000000e+08,2.804000e+01,1.712000e+01,1.020000e+03,5449000102
3.879651000000e+08,2.804000e+01,1.712000e+01,1.020000e+03,5449000108
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000114
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000116
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000117
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000118
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000120
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000122
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000124
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000125
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000126
3.879660000000e+08,2.798000e+01,1.731000e+01,1.020000e+03,5449000129
3.879660000000e+08,2.798000e+01,1.731000e+01,1.020000e+03,5449000131
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000136
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000138
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000140
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000141
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000143
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000145
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000147
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000148
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000152
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000153
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000155
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000156
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000157
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000158
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000159
3.879675000000e+08,2.791000e+01,1.781000e+01,1.020000e+03,5449000165
3.879678000000e+08,2.780000e+01,1.800000e+01,1.020000e+03,5449000167
3.879678000000e+08,2.780000e+01,1.800000e+01,1.020000e+03,5449000173
3.879681000000e+08,2.787000e+01,1.800000e+01,1.020000e+03,5449000174
3.879681000000e+08,2.787000e+01,1.800000e+01,1.020000e+03,5449000175
3.879720000000e+08,2.824000e+01,1.944000e+01,1.020000e+03,5449000182
3.879723000000e+08,2.818000e+01,1.962000e+01,1.020000e+03,5449000188
3.879723000000e+08,2.818000e+01,1.962000e+01,1.020000e+03,5449000195
3.879726000000e+08,2.837000e+01,1.969000e+01,1.020000e+03,5449000196
3.879726000000e+08,2.837000e+01,1.969000e+01,1.020000e+03,5449000199
3.879729000000e+08,2.828000e+01,2.006000e+01,1.020000e+03,5449000213
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000219
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000220
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000224
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000226
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000249
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000253
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000255
3.879741000000e+08,2.839000e+01,2.081000e+01,1.020000e+03,5449000256
3.879741000000e+08,2.839000e+01,2.081000e+01,1.020000e+03,5449000258
3.879747000000e+08,2.848000e+01,2.119000e+01,1.020000e+03,5449000276
3.879747000000e+08,2.848000e+01,2.119000e+01,1.020000e+03,5449000282
3.879750000000e+08,2.868000e+01,2.106000e+01,1.020000e+03,5449000286
3.879750000000e+08,2.868000e+01,2.106000e+01,1.020000e+03,5449000291
3.879753000000e+08,2.870000e+01,2.150000e+01,1.020000e+03,5449000305
3.879756000000e+08,2.857000e+01,2.181000e+01,1.020000e+03,5449000318
3.879762000000e+08,2.872000e+01,2.181000e+01,1.020000e+03,5449000351
3.879765000000e+08,2.877000e+01,2.219000e+01,1.020000e+03,5449000360
3.879765000000e+08,2.877000e+01,2.219000e+01,1.020000e+03,5449000368
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000373
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000374
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000377
3.879771000000e+08,2.893000e+01,2.256000e+01,1.020000e+03,5449000381
3.879777000000e+08,2.913000e+01,2.312000e+01,1.020000e+03,5449000406
3.879777000000e+08,2.913000e+01,2.312000e+01,1.020000e+03,5449000410
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000418
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000422
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000425
3.879786000000e+08,2.911000e+01,2.337000e+01,1.020000e+03,5449000448
3.879789000000e+08,2.910000e+01,2.337000e+01,1.020000e+03,5449000460
3.879792000000e+08,2.924000e+01,2.362000e+01,1.020000e+03,5449000478
3.879798000000e+08,2.938000e+01,2.375000e+01,1.019000e+03,5449000508
3.879798000000e+08,2.938000e+01,2.375000e+01,1.019000e+03,5449000514
3.879804000000e+08,2.950000e+01,2.456000e+01,1.020000e+03,5449000532
3.879804000000e+08,2.950000e+01,2.456000e+01,1.020000e+03,5449000534
3.879807000000e+08,2.947000e+01,2.481000e+01,1.020000e+03,5449000550
3.879810000000e+08,2.958000e+01,2.462000e+01,1.019000e+03,5449000564
3.879810000000e+08,2.958000e+01,2.462000e+01,1.019000e+03,5449000570
3.879813000000e+08,2.959000e+01,2.494000e+01,1.020000e+03,5449000577
3.879819000000e+08,2.967000e+01,2.512000e+01,1.019000e+03,5449000610
3.879852600000e+08,3.009000e+01,2.531000e+01,1.020000e+03,5449000822
3.880477200000e+08,2.727000e+01,1.519000e+01,1.026000e+03,5449100009
3.880564200000e+08,2.799000e+01,1.844000e+01,1.025000e+03,5449100023
3.880564200000e+08,2.799000e+01,1.844000e+01,1.025000e+03,5449100028
3.880576200000e+08,2.825000e+01,1.837000e+01,1.025000e+03,5449100063
3.880579200000e+08,2.817000e+01,1.856000e+01,1.025000e+03,5449100065
3.880582200000e+08,2.833000e+01,1.881000e+01,1.025000e+03,5449100079
3.880594200000e+08,2.826000e+01,1.925000e+01,1.025000e+03,5449100122
3.880594200000e+08,2.826000e+01,1.925000e+01,1.025000e+03,5449100123
3.880606200000e+08,2.856000e+01,2.069000e+01,1.025000e+03,5449100162
3.880609200000e+08,2.861000e+01,2.106000e+01,1.025000e+03,5449100172
3.880609200000e+08,2.861000e+01,2.106000e+01,1.025000e+03,5449100177
3.880621200000e+08,2.897000e+01,2.231000e+01,1.024000e+03,5449100224
3.880633200000e+08,2.921000e+01,2.287000e+01,1.024000e+03,5449100263
3.880657200000e+08,2.961000e+01,2.344000e+01,1.024000e+03,5449100375
3.880846200000e+08,2.940000e+01,1.912000e+01,1.023000e+03,5449101527
