#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879656610000e+08,3.879657220000e+08,5.009836e+01,9.062476e-01,3.272131e+01,7.324036e-01,5.081967e+00,1.016393e+01,9.442623e+00,5.721312e+00,1.573771e+00,3.114754e-01,4.262295e-01,6.531414e-01,8.610001e-03,2.756000e+01,1.594000e+01,1.020000e+03,1.333156e+01,1.441477e+01,1.209048e+01,5449000039
3.879658020000e+08,3.879658630000e+08,4.947541e+01,9.005955e-01,3.834426e+01,7.928395e-01,5.098361e+00,1.168852e+01,1.221311e+01,6.639344e+00,1.950820e+00,3.114754e-01,4.426230e-01,7.750165e-01,7.601008e-03,2.762000e+01,1.606000e+01,1.020000e+03,1.328883e+01,1.445923e+01,1.237179e+01,5449000041
3.879661610000e+08,3.879662220000e+08,5.178688e+01,9.213932e-01,3.977049e+01,8.074498e-01,5.327869e+00,1.267213e+01,1.231148e+01,6.622951e+00,2.196721e+00,1.311475e-01,5.081967e-01,7.679645e-01,7.510571e-03,2.772000e+01,1.619000e+01,1.020000e+03,1.338659e+01,1.447962e+01,1.237315e+01,5449000048
3.879663360000e+08,3.879663970000e+08,5.101639e+01,9.145131e-01,4.140984e+01,8.239234e-01,6.032787e+00,1.242623e+01,1.303279e+01,7.016394e+00,2.262295e+00,2.295082e-01,4.098361e-01,8.116966e-01,7.008194e-03,2.767000e+01,1.631000e+01,1.020000e+03,1.343626e+01,1.432854e+01,1.212816e+01,5449000051
3.879664600000e+08,3.879665210000e+08,5.036066e+01,9.086168e-01,3.870492e+01,7.965594e-01,5.360656e+00,1.165574e+01,1.206557e+01,6.918033e+00,1.934426e+00,3.770492e-01,3.934426e-01,7.685547e-01,7.609410e-03,2.767000e+01,1.631000e+01,1.020000e+03,1.328823e+01,1.457658e+01,1.198039e+01,5449000052
3.879665610000e+08,3.879666220000e+08,5.063934e+01,9.111274e-01,3.286885e+01,7.340529e-01,4.901639e+00,1.014754e+01,9.983606e+00,5.786885e+00,1.360656e+00,2.622951e-01,4.262295e-01,6.490774e-01,8.587070e-03,2.767000e+01,1.631000e+01,1.020000e+03,1.334260e+01,1.450203e+01,1.237661e+01,5449000053
3.879666750000e+08,3.879667360000e+08,5.149180e+01,9.187644e-01,4.036066e+01,8.134188e-01,5.442623e+00,1.298361e+01,1.324590e+01,6.459016e+00,1.639344e+00,9.836066e-02,4.918033e-01,7.838268e-01,7.344749e-03,2.774000e+01,1.644000e+01,1.020000e+03,1.342264e+01,1.435177e+01,1.213419e+01,5449000056
3.879667880000e+08,3.879668490000e+08,5.088525e+01,9.133369e-01,3.855738e+01,7.950397e-01,5.508197e+00,1.204918e+01,1.167213e+01,6.393443e+00,2.081967e+00,3.114754e-01,5.409836e-01,7.577320e-01,7.690331e-03,2.774000e+01,1.644000e+01,1.020000e+03,1.328522e+01,1.433413e+01,1.255476e+01,5449000057
3.879669770000e+08,3.879670380000e+08,4.944262e+01,9.002970e-01,3.111475e+01,7.141974e-01,4.540984e+00,9.901639e+00,9.065574e+00,5.180328e+00,1.508197e+00,4.262295e-01,4.918033e-01,6.293104e-01,8.794719e-03,2.781000e+01,1.644000e+01,1.020000e+03,1.321965e+01,1.451090e+01,1.238715e+01,5449000060
3.879671720000e+08,3.879672330000e+08,4.957377e+01,9.014903e-01,3.793443e+01,7.885910e-01,6.426229e+00,1.170492e+01,1.132787e+01,6.262295e+00,1.622951e+00,2.786885e-01,3.114754e-01,7.652116e-01,7.707937e-03,2.781000e+01,1.644000e+01,1.020000e+03,1.323698e+01,1.452270e+01,1.233992e+01,5449000064
3.879672760000e+08,3.879673370000e+08,5.077049e+01,9.123065e-01,3.362295e+01,7.424257e-01,5.131147e+00,1.024590e+01,1.032787e+01,5.819672e+00,1.491803e+00,1.967213e-01,4.098361e-01,6.622538e-01,8.498394e-03,2.784000e+01,1.656000e+01,1.020000e+03,1.368532e+01,1.439868e+01,1.251429e+01,5449000065
3.879673510000e+08,3.879674120000e+08,5.049180e+01,9.097992e-01,3.283607e+01,7.336867e-01,4.901639e+00,1.096721e+01,9.377049e+00,5.426229e+00,1.573771e+00,9.836066e-02,4.918033e-01,6.503247e-01,8.592553e-03,2.784000e+01,1.656000e+01,1.020000e+03,1.343534e+01,1.445496e+01,1.224058e+01,5449000066
3.879674880000e+08,3.879675490000e+08,5.127869e+01,9.168611e-01,3.998361e+01,8.096104e-01,5.803279e+00,1.214754e+01,1.291803e+01,6.278688e+00,2.032787e+00,2.459016e-01,5.573770e-01,7.797315e-01,7.409952e-03,2.784000e+01,1.656000e+01,1.020000e+03,1.336113e+01,1.450515e+01,1.213055e+01,5449000070
3.879676120000e+08,3.879676730000e+08,4.983607e+01,9.038721e-01,3.832787e+01,7.926700e-01,5.540984e+00,1.149180e+01,1.204918e+01,6.803279e+00,1.967213e+00,1.803279e-01,2.950820e-01,7.690790e-01,7.643291e-03,2.785000e+01,1.669000e+01,1.020000e+03,1.339838e+01,1.458259e+01,1.206719e+01,5449000072
3.879677350000e+08,3.879677960000e+08,4.834426e+01,8.902409e-01,3.639344e+01,7.724078e-01,4.803279e+00,1.108197e+01,1.142623e+01,6.557377e+00,1.868852e+00,1.967213e-01,4.590164e-01,7.527975e-01,7.943796e-03,2.785000e+01,1.669000e+01,1.020000e+03,1.342153e+01,1.454041e+01,1.225478e+01,5449000074
3.879682660000e+08,3.879683270000e+08,4.934426e+01,8.994011e-01,3.860656e+01,7.955466e-01,5.672131e+00,1.209836e+01,1.168852e+01,6.721312e+00,1.639344e+00,2.950820e-01,4.918033e-01,7.823920e-01,7.520841e-03,2.795000e+01,1.687000e+01,1.020000e+03,1.341282e+01,1.445490e+01,1.223074e+01,5449000088
3.879685510000e+08,3.879686120000e+08,5.293443e+01,9.315457e-01,3.885246e+01,7.980762e-01,5.508197e+00,1.191803e+01,1.229508e+01,6.639344e+00,1.934426e+00,2.786885e-01,2.786885e-01,7.339734e-01,7.776223e-03,2.796000e+01,1.694000e+01,1.020000e+03,1.352779e+01,1.472908e+01,1.219781e+01,5449000096
3.879694980000e+08,3.879695590000e+08,5.018033e+01,9.069886e-01,3.201639e+01,7.244715e-01,4.311475e+00,9.983606e+00,9.918033e+00,5.524590e+00,1.540984e+00,2.622951e-01,4.754098e-01,6.380268e-01,8.686123e-03,2.793000e+01,1.712000e+01,1.020000e+03,1.369969e+01,1.454691e+01,1.213385e+01,5449000124
3.879696220000e+08,3.879696830000e+08,5.144262e+01,9.183255e-01,3.318033e+01,7.375227e-01,4.803279e+00,1.091803e+01,9.737705e+00,5.737705e+00,1.557377e+00,1.475410e-01,2.786885e-01,6.449968e-01,8.542174e-03,2.793000e+01,1.712000e+01,1.020000e+03,1.345075e+01,1.457077e+01,1.177219e+01,5449000126
3.879697150000e+08,3.879697760000e+08,5.147541e+01,9.186181e-01,3.903279e+01,7.999260e-01,5.475410e+00,1.170492e+01,1.257377e+01,6.655738e+00,1.950820e+00,1.803279e-01,4.918033e-01,7.582803e-01,7.640224e-03,2.798000e+01,1.731000e+01,1.020000e+03,1.329060e+01,1.449282e+01,1.197035e+01,5449000129
3.879701120000e+08,3.879701730000e+08,4.916393e+01,8.977562e-01,3.654099e+01,7.739719e-01,5.213115e+00,1.145902e+01,1.154098e+01,6.114754e+00,1.622951e+00,1.475410e-01,4.426230e-01,7.432477e-01,7.976929e-03,2.801000e+01,1.744000e+01,1.020000e+03,1.320416e+01,1.443822e+01,1.227168e+01,5449000138
3.879703200000e+08,3.879703810000e+08,5.098361e+01,9.142192e-01,3.931147e+01,8.027767e-01,5.327869e+00,1.242623e+01,1.278689e+01,6.655738e+00,1.590164e+00,1.803279e-01,3.442623e-01,7.710611e-01,7.533972e-03,2.787000e+01,1.744000e+01,1.020000e+03,1.337357e+01,1.454492e+01,1.198871e+01,5449000143
3.879704450000e+08,3.879705060000e+08,5.077049e+01,9.123065e-01,3.803279e+01,7.896128e-01,5.573771e+00,1.173771e+01,1.185246e+01,6.524590e+00,1.950820e+00,1.967213e-01,1.967213e-01,7.491121e-01,7.790093e-03,2.787000e+01,1.744000e+01,1.020000e+03,1.339448e+01,1.453809e+01,1.237362e+01,5449000145
3.879711200000e+08,3.879711810000e+08,4.977049e+01,9.032772e-01,3.600000e+01,7.682213e-01,4.475410e+00,1.173771e+01,1.108197e+01,6.245902e+00,1.885246e+00,1.311475e-01,4.426230e-01,7.233202e-01,8.119011e-03,2.797000e+01,1.775000e+01,1.020000e+03,1.333633e+01,1.424631e+01,1.216972e+01,5449000159
3.879714840000e+08,3.879715450000e+08,5.073771e+01,9.120119e-01,3.734426e+01,7.824327e-01,5.459016e+00,1.188525e+01,1.163934e+01,5.950819e+00,1.868852e+00,1.475410e-01,3.934426e-01,7.360259e-01,7.923132e-03,2.780000e+01,1.800000e+01,1.020000e+03,1.328961e+01,1.451797e+01,1.207121e+01,5449000167
3.879717060000e+08,3.879717670000e+08,5.090164e+01,9.134840e-01,3.780328e+01,7.872267e-01,6.180328e+00,1.177049e+01,1.063934e+01,6.475410e+00,1.836066e+00,3.114754e-01,5.901639e-01,7.426731e-01,7.845320e-03,2.780000e+01,1.800000e+01,1.020000e+03,1.340429e+01,1.463119e+01,1.221110e+01,5449000173
3.879759980000e+08,3.879760590000e+08,5.083607e+01,9.128954e-01,3.813115e+01,7.906331e-01,5.311475e+00,1.213115e+01,1.200000e+01,6.639344e+00,1.540984e+00,2.131148e-01,2.950820e-01,7.500806e-01,7.775047e-03,2.818000e+01,1.962000e+01,1.020000e+03,1.329424e+01,1.471827e+01,1.221389e+01,5449000188
3.879778380000e+08,3.879778990000e+08,5.219672e+01,9.250319e-01,3.832787e+01,7.926700e-01,5.442623e+00,1.162295e+01,1.193443e+01,6.950819e+00,1.852459e+00,2.950820e-01,2.295082e-01,7.342965e-01,7.827946e-03,2.839000e+01,2.081000e+01,1.020000e+03,1.364914e+01,1.450937e+01,1.211364e+01,5449000258
3.879783850000e+08,3.879784460000e+08,4.883607e+01,8.947576e-01,3.806557e+01,7.899530e-01,5.426229e+00,1.190164e+01,1.218033e+01,6.426229e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.794562e-01,7.596404e-03,2.848000e+01,2.119000e+01,1.020000e+03,1.328772e+01,1.452393e+01,1.222949e+01,5449000276
3.879803930000e+08,3.879804540000e+08,5.237705e+01,9.266284e-01,3.904918e+01,8.000941e-01,5.704918e+00,1.270492e+01,1.160656e+01,6.934426e+00,1.606557e+00,1.803279e-01,3.114754e-01,7.455399e-01,7.705661e-03,2.877000e+01,2.219000e+01,1.020000e+03,1.364016e+01,1.461149e+01,1.231893e+01,5449000368
3.879813870000e+08,3.879814480000e+08,5.301639e+01,9.322667e-01,3.242623e+01,7.290937e-01,4.934426e+00,1.040984e+01,9.114754e+00,5.442623e+00,1.836066e+00,2.786885e-01,4.098361e-01,6.116264e-01,8.570338e-03,2.913000e+01,2.312000e+01,1.020000e+03,1.351879e+01,1.477796e+01,1.240288e+01,5449000406
3.879850150000e+08,3.879850760000e+08,5.414754e+01,9.421595e-01,3.293443e+01,7.347847e-01,4.770492e+00,1.031148e+01,1.042623e+01,5.245902e+00,1.590164e+00,2.459016e-01,3.442623e-01,6.082349e-01,8.493648e-03,2.959000e+01,2.494000e+01,1.020000e+03,1.340053e+01,1.435953e+01,1.251151e+01,5449000577
3.880600620000e+08,3.880601230000e+08,4.536066e+01,8.623325e-01,3.549180e+01,7.627797e-01,4.983606e+00,1.137705e+01,1.080328e+01,6.475410e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.824358e-01,7.843564e-03,2.799000e+01,1.844000e+01,1.025000e+03,1.296646e+01,1.414966e+01,1.103274e+01,5449100023
3.880603030000e+08,3.880603640000e+08,4.614754e+01,8.697799e-01,3.773771e+01,7.865436e-01,5.540984e+00,1.237705e+01,1.181967e+01,6.278688e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.177620e-01,7.276017e-03,2.799000e+01,1.844000e+01,1.025000e+03,1.268901e+01,1.427879e+01,1.107360e+01,5449100028
3.880614660000e+08,3.880615270000e+08,4.670492e+01,8.750168e-01,3.852459e+01,7.947016e-01,5.836066e+00,1.283607e+01,1.150820e+01,6.442623e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.248508e-01,7.121075e-03,2.825000e+01,1.837000e+01,1.025000e+03,1.249901e+01,1.422328e+01,1.123549e+01,5449100063
3.880620110000e+08,3.880620720000e+08,4.840984e+01,8.908445e-01,4.045901e+01,8.144094e-01,6.180328e+00,1.262295e+01,1.247541e+01,6.770492e+00,2.278688e+00,1.311475e-01,0.000000e+00,8.357602e-01,6.817863e-03,2.833000e+01,1.881000e+01,1.025000e+03,1.260263e+01,1.438397e+01,1.124899e+01,5449100079
3.880631750000e+08,3.880632360000e+08,4.719672e+01,8.796117e-01,3.709836e+01,7.798524e-01,5.721312e+00,1.113115e+01,1.145902e+01,6.770492e+00,1.852459e+00,1.639344e-01,0.000000e+00,7.860368e-01,7.643111e-03,2.826000e+01,1.925000e+01,1.025000e+03,1.314392e+01,1.421325e+01,1.119456e+01,5449100122
3.880632950000e+08,3.880633560000e+08,4.795082e+01,8.866110e-01,3.167213e+01,7.205659e-01,5.016394e+00,9.442623e+00,9.639344e+00,5.754098e+00,1.622951e+00,1.967213e-01,0.000000e+00,6.605128e-01,8.755670e-03,2.826000e+01,1.925000e+01,1.025000e+03,1.291055e+01,1.448956e+01,1.157273e+01,5449100123
3.880642620000e+08,3.880643230000e+08,4.631147e+01,8.713235e-01,3.644262e+01,7.729295e-01,5.770492e+00,1.144262e+01,1.113115e+01,6.163934e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.869027e-01,7.704426e-03,2.856000e+01,2.069000e+01,1.025000e+03,1.295174e+01,1.436010e+01,1.121327e+01,5449100162
3.880645710000e+08,3.880646320000e+08,4.683607e+01,8.762445e-01,3.057377e+01,7.079614e-01,4.459016e+00,9.852459e+00,9.114754e+00,5.524590e+00,1.442623e+00,1.803279e-01,0.000000e+00,6.527826e-01,8.906968e-03,2.861000e+01,2.106000e+01,1.025000e+03,1.321454e+01,1.434996e+01,1.147963e+01,5449100172
3.880647310000e+08,3.880647920000e+08,4.634426e+01,8.716318e-01,3.091803e+01,7.119361e-01,4.491803e+00,1.086885e+01,9.000000e+00,4.983606e+00,1.459016e+00,1.147541e-01,0.000000e+00,6.671383e-01,8.862922e-03,2.861000e+01,2.106000e+01,1.025000e+03,1.317271e+01,1.431872e+01,1.131320e+01,5449100177
3.880659870000e+08,3.880660480000e+08,4.813115e+01,8.882765e-01,3.824590e+01,7.918220e-01,5.950819e+00,1.245902e+01,1.170492e+01,6.245902e+00,1.819672e+00,6.557377e-02,0.000000e+00,7.946185e-01,7.455588e-03,2.897000e+01,2.231000e+01,1.024000e+03,1.302957e+01,1.426791e+01,1.128745e+01,5449100224
3.880670050000e+08,3.880670660000e+08,4.798361e+01,8.869141e-01,3.054098e+01,7.075817e-01,4.885246e+00,9.786885e+00,9.016394e+00,5.098361e+00,1.573771e+00,1.803279e-01,0.000000e+00,6.364879e-01,8.890847e-03,2.921000e+01,2.287000e+01,1.024000e+03,1.347245e+01,1.428590e+01,1.140762e+01,5449100263
3.880693570000e+08,3.880694180000e+08,4.847541e+01,8.914476e-01,3.791803e+01,7.884206e-01,5.803279e+00,1.198361e+01,1.213115e+01,6.081967e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.822117e-01,7.590209e-03,2.961000e+01,2.344000e+01,1.024000e+03,1.328396e+01,1.438859e+01,1.144751e+01,5449100375
