#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445100049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445200045
