#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845670036430e+08,3.845687790578e+08,1.775414801359e+03,46438,44932,37066,1506,1506,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100001,0,8404992,0
2,3.845687829523e+08,3.845705660222e+08,1.783069811523e+03,46421,44851,37084,1570,1570,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100002,0,8404992,0
3,3.845705702046e+08,3.845723610128e+08,1.790808212221e+03,46412,44871,37811,1541,1541,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100003,0,8404992,0
4,3.845723646419e+08,3.845741540385e+08,1.789396636426e+03,46415,44832,37579,1583,1583,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100004,0,8404992,0
5,3.845741577572e+08,3.845759560020e+08,1.798244780362e+03,46387,44822,37578,1565,1565,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100005,0,8404992,0
6,3.845759608307e+08,3.845777370099e+08,1.776179217041e+03,46438,44876,37160,1562,1562,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100006,0,8404992,0
7,3.845777406981e+08,3.845795180003e+08,1.777302243948e+03,46431,44790,37398,1641,1641,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100007,0,8404992,0
8,3.845795221788e+08,3.845813079834e+08,1.785804628015e+03,46398,44746,36864,1652,1652,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100008,0,8404992,0
9,3.845813121990e+08,3.845830930073e+08,1.780808280945e+03,46435,44812,36554,1623,1623,0,5,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100009,0,8404992,0
10,3.845830965975e+08,3.845848389477e+08,1.742350200832e+03,46507,44809,34361,1698,1698,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100010,0,8404992,0
11,3.845848429522e+08,3.845865409899e+08,1.698037700236e+03,46595,44829,33048,1766,1766,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100011,0,8404992,0
12,3.845865449292e+08,3.845882389616e+08,1.694032413363e+03,46589,44778,32603,1811,1811,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100012,0,8404992,0
13,3.845882430235e+08,3.845899409712e+08,1.697947719336e+03,46601,44751,33005,1850,1850,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100013,0,8404992,0
14,3.845899444097e+08,3.845916569676e+08,1.712557904005e+03,46568,44745,32971,1823,1823,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100014,0,8404992,0
15,3.845916608299e+08,3.845933819557e+08,1.721125738561e+03,46542,44875,33003,1667,1667,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100015,0,8404992,0
16,3.845933863071e+08,3.845951279106e+08,1.741603574574e+03,46500,44856,34238,1644,1644,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100016,0,8404992,0
17,3.845951323661e+08,3.845968689568e+08,1.736590692878e+03,46508,44868,34885,1640,1640,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100017,0,8404992,0
18,3.845968734724e+08,3.845986409459e+08,1.767473453522e+03,46439,44802,36184,1637,1637,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100018,0,8404992,0
19,3.845986451551e+08,3.846004169462e+08,1.771791089237e+03,46451,44795,35864,1656,1656,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100019,0,8404992,0
20,3.846004207347e+08,3.846021889178e+08,1.768183070838e+03,46441,44762,36457,1679,1679,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100020,0,8404992,0
21,3.846021930315e+08,3.846039678845e+08,1.774853022754e+03,46425,44753,37998,1672,1672,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100021,0,8404992,0
22,3.846039728078e+08,3.846057558415e+08,1.783033787251e+03,46424,44863,37216,1561,1561,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100022,0,8404992,0
23,3.846057595093e+08,3.846075548850e+08,1.795375757694e+03,46406,45058,38802,1348,1348,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100023,0,8404992,0
24,3.846075583800e+08,3.846093729056e+08,1.814525610447e+03,46370,45112,38826,1258,1258,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100024,0,8404992,0
25,3.846093763034e+08,3.846111907865e+08,1.814483076036e+03,46363,45046,39031,1317,1317,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100025,0,8404992,0
26,3.846111950107e+08,3.846129847711e+08,1.789760318041e+03,46416,45121,38825,1295,1295,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100026,0,8404992,0
27,3.846129883798e+08,3.846147768496e+08,1.788469801903e+03,46415,45064,36930,1351,1351,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100027,0,8404992,0
28,3.846147811916e+08,3.846165688366e+08,1.787645006299e+03,46409,45125,38880,1284,1284,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100028,0,8404992,0
29,3.846165731748e+08,3.846183488665e+08,1.775691735268e+03,46437,45112,38598,1325,1325,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100029,0,8404992,0
30,3.846183528406e+08,3.846201318616e+08,1.779021017432e+03,46418,45121,38694,1297,1297,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100030,0,8404992,0
31,3.846201360689e+08,3.846219068405e+08,1.770771543205e+03,46421,45110,38823,1311,1311,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100031,0,8404992,0
32,3.846219110260e+08,3.846236928520e+08,1.781826052666e+03,46420,45118,38920,1302,1302,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100032,0,8404992,0
33,3.846236973571e+08,3.846254797797e+08,1.782422595084e+03,46411,45126,38453,1285,1285,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100033,0,8404992,0
34,3.846254841149e+08,3.846272567860e+08,1.772671017706e+03,46444,45189,38846,1255,1255,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100034,0,8404992,0
35,3.846272615291e+08,3.846290388169e+08,1.777287785470e+03,46437,45073,38688,1364,1364,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100035,0,8404992,0
36,3.846290423998e+08,3.846307978347e+08,1.755434861124e+03,46467,45178,38666,1289,1289,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100036,0,8404992,0
37,3.846308026853e+08,3.846325808112e+08,1.778125915170e+03,46435,45151,38736,1284,1284,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100037,0,8404992,0
38,3.846325843795e+08,3.846343638174e+08,1.779437939823e+03,46426,45182,38934,1244,1244,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100038,0,8404992,0
39,3.846343680999e+08,3.846361488113e+08,1.780711453140e+03,46436,45163,38865,1273,1273,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100039,0,8404992,0
40,3.846361522220e+08,3.846379107900e+08,1.758568054020e+03,46469,45115,38752,1354,1354,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100040,0,8404992,0
41,3.846379149171e+08,3.846396927933e+08,1.777876210988e+03,46435,45175,38619,1260,1260,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100041,0,8404992,0
42,3.846396968256e+08,3.846414657759e+08,1.768950369477e+03,46456,45058,36951,1398,1398,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100042,0,8404992,0
43,3.846414696020e+08,3.846432487886e+08,1.779186642885e+03,46413,45186,38878,1227,1227,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100043,0,8404992,0
44,3.846432530955e+08,3.846450276791e+08,1.774583570659e+03,46445,45113,38859,1332,1332,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100044,0,8404992,0
45,3.846450313185e+08,3.846468237718e+08,1.792453274667e+03,46404,45101,38881,1303,1303,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100045,0,8404992,0
46,3.846468278611e+08,3.846486137429e+08,1.785881808579e+03,46410,45118,38837,1292,1292,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100046,0,8404992,0
47,3.846486183871e+08,3.846502677530e+08,1.649365824759e+03,46658,44358,30653,2300,2300,0,3,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100047,0,8404992,0
48,3.846502720529e+08,3.846518616003e+08,1.589547473967e+03,46788,44153,28786,2635,2635,0,2,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100048,0,8404992,0
49,3.846518659980e+08,3.846534736923e+08,1.607694297671e+03,46768,44067,29560,2701,2701,0,1,e,C,2019,3,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445100049,0,8404992,0
1,3.846534779803e+08,3.846551557274e+08,1.677747127652e+03,46619,44406,31620,2213,2213,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200001,0,8404992,0
2,3.846551599381e+08,3.846568607317e+08,1.700793645024e+03,46585,44708,33311,1877,1877,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200002,0,8404992,0
3,3.846568649586e+08,3.846584717297e+08,1.606771110058e+03,46771,43937,29314,2834,2834,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200003,0,8404992,0
4,3.846584760202e+08,3.846600656016e+08,1.589581443787e+03,46814,44092,29914,2722,2722,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200004,0,8404992,0
5,3.846600693692e+08,3.846616746647e+08,1.605295461357e+03,46776,44087,30174,2689,2689,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200005,0,8404992,0
6,3.846616784994e+08,3.846632977077e+08,1.619208307624e+03,46747,43975,29856,2772,2772,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200006,0,8404992,0
7,3.846633020633e+08,3.846649236861e+08,1.621622827828e+03,46725,44135,30794,2590,2590,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200007,0,8404992,0
8,3.846649278655e+08,3.846665426995e+08,1.614834020793e+03,46767,44092,30632,2675,2675,0,1,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200008,0,8404992,0
9,3.846665463641e+08,3.846681386462e+08,1.592282176554e+03,46812,44210,30596,2602,2602,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200009,0,8404992,0
10,3.846681422530e+08,3.846697586728e+08,1.616419732511e+03,46757,44183,31058,2574,2574,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200010,0,8404992,0
11,3.846697627297e+08,3.846713756534e+08,1.612923658013e+03,46759,44229,30810,2530,2530,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200011,0,8404992,0
12,3.846713798015e+08,3.846729826623e+08,1.602860809028e+03,46772,44208,30683,2564,2564,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200012,0,8404992,0
13,3.846729873113e+08,3.846745806305e+08,1.593319175184e+03,46811,44311,30953,2500,2500,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200013,0,8404992,0
14,3.846745840700e+08,3.846761836183e+08,1.599548283219e+03,46790,44251,30544,2539,2539,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200014,0,8404992,0
15,3.846761877889e+08,3.846777946519e+08,1.606863005698e+03,46768,44218,30569,2550,2550,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200015,0,8404992,0
16,3.846777991520e+08,3.846793965902e+08,1.597438123524e+03,46773,44243,30575,2530,2530,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200016,0,8404992,0
17,3.846794007645e+08,3.846808526357e+08,1.451871219456e+03,42451,40057,27148,2394,2394,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200017,0,8404992,0
18,3.846808637323e+08,3.846809596545e+08,9.592218756676e+01,2802,2617,1365,185,185,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200018,0,8404992,0
23,3.846810656820e+08,3.846811585523e+08,9.287031918764e+01,2639,2506,1569,133,133,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200023,0,8404992,0
24,3.846811697558e+08,3.846827876156e+08,1.617859855652e+03,46766,44622,30225,2144,2144,0,36,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200024,0,8404992,0
25,3.846827919589e+08,3.846843846455e+08,1.592686555088e+03,46789,44352,30718,2437,2437,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200025,0,8404992,0
26,3.846843889460e+08,3.846860136395e+08,1.624693480551e+03,46734,44343,31304,2391,2391,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200026,0,8404992,0
27,3.846860181837e+08,3.846876405948e+08,1.622411129057e+03,46740,44254,31344,2486,2486,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200027,0,8404992,0
28,3.846876449602e+08,3.846892165760e+08,1.571615810812e+03,46851,44112,29917,2739,2739,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200028,0,8404992,0
29,3.846892203330e+08,3.846907725974e+08,1.552264428079e+03,46877,44231,27902,2646,2646,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200029,0,8404992,0
30,3.846907768882e+08,3.846923236152e+08,1.546727013767e+03,46881,44317,27211,2564,2564,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200030,0,8404992,0
31,3.846923284889e+08,3.846938645645e+08,1.536075675488e+03,46897,44393,27202,2504,2504,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200031,0,8404992,0
32,3.846938694051e+08,3.846953895681e+08,1.520163013816e+03,46936,44418,27656,2518,2518,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200032,0,8404992,0
33,3.846953942100e+08,3.846969125669e+08,1.518356961727e+03,46953,44409,27141,2544,2544,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200033,0,8404992,0
34,3.846969166705e+08,3.846984405881e+08,1.523917645633e+03,46929,44421,27386,2508,2508,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200034,0,8404992,0
35,3.846984446078e+08,3.846999725863e+08,1.527978494287e+03,46920,44234,27527,2686,2686,0,1,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200035,0,8404992,0
36,3.846999770832e+08,3.847015185005e+08,1.541417315423e+03,46910,44094,28431,2816,2816,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200036,0,8404992,0
37,3.847015221141e+08,3.847030635671e+08,1.541452958524e+03,46897,44199,28928,2698,2698,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200037,0,8404992,0
38,3.847030683140e+08,3.847045975661e+08,1.529252032518e+03,46918,44101,28869,2817,2817,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200038,0,8404992,0
39,3.847046022811e+08,3.847061325364e+08,1.530255327702e+03,46936,44120,28733,2816,2816,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200039,0,8404992,0
40,3.847061359148e+08,3.847076675560e+08,1.531641197145e+03,46931,44159,28552,2772,2772,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200040,0,8404992,0
41,3.847076710419e+08,3.847092025504e+08,1.531508507133e+03,46909,44143,28469,2766,2766,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200041,0,8404992,0
42,3.847092067737e+08,3.847107485356e+08,1.541761917412e+03,46913,44192,28756,2721,2721,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200042,0,8404992,0
43,3.847107521171e+08,3.847122905182e+08,1.538401081681e+03,46904,44035,28808,2869,2869,0,3,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200043,0,8404992,0
44,3.847122946844e+08,3.847138264700e+08,1.531785607219e+03,46906,44155,28432,2751,2751,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200044,0,8404992,0
45,3.847138306503e+08,3.847153525165e+08,1.521866250992e+03,46935,44126,28543,2809,2809,0,2,e,C,2019,3,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445200045,0,8404992,0
