#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964288390000e+08,2.964289000000e+08,2.086885e+01,5.849037e-01,1.918033e+01,5.607420e-01,9.190888e-01,7.643089e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964289000000e+08,2.964289610000e+08,2.183607e+01,5.983045e-01,1.986885e+01,5.707179e-01,9.099099e-01,7.844867e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964289610000e+08,2.964290220000e+08,2.093443e+01,5.858219e-01,1.931148e+01,5.626559e-01,9.224746e-01,7.483485e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964290220000e+08,2.964290830000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,9.180328e-01,7.488123e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964290830000e+08,2.964291440000e+08,2.209836e+01,6.018872e-01,2.016393e+01,5.749403e-01,9.124629e-01,7.697661e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964291440000e+08,2.964292050000e+08,2.211475e+01,6.021104e-01,1.996721e+01,5.721288e-01,9.028910e-01,8.061973e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964292050000e+08,2.964292660000e+08,2.209836e+01,6.018872e-01,2.001639e+01,5.728329e-01,9.057863e-01,7.956551e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964292660000e+08,2.964293270000e+08,2.104918e+01,5.874254e-01,1.908197e+01,5.593023e-01,9.065421e-01,8.123058e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964293270000e+08,2.964293880000e+08,2.183607e+01,5.983045e-01,1.967213e+01,5.678855e-01,9.009009e-01,8.186934e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964293880000e+08,2.964294490000e+08,2.134426e+01,5.915285e-01,1.962295e+01,5.671752e-01,9.193549e-01,7.546146e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964294490000e+08,2.964295100000e+08,2.216393e+01,6.027796e-01,2.024590e+01,5.761076e-01,9.134616e-01,7.646475e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964295100000e+08,2.964295710000e+08,2.209836e+01,6.018872e-01,2.031148e+01,5.770399e-01,9.191394e-01,7.425302e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964295710000e+08,2.964296320000e+08,2.226229e+01,6.041156e-01,2.021312e+01,5.756410e-01,9.079528e-01,7.844891e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000000
2.964296370000e+08,2.964296980000e+08,2.109836e+01,5.881112e-01,1.919672e+01,5.609816e-01,9.098679e-01,7.982514e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964296980000e+08,2.964297590000e+08,2.160656e+01,5.951520e-01,1.975410e+01,5.690674e-01,9.142640e-01,7.711869e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964297590000e+08,2.964298200000e+08,2.178688e+01,5.976304e-01,2.006557e+01,5.735362e-01,9.209932e-01,7.399424e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964298200000e+08,2.964298810000e+08,2.291803e+01,6.129482e-01,2.093443e+01,5.858219e-01,9.134478e-01,7.520164e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964298810000e+08,2.964299420000e+08,2.101639e+01,5.869676e-01,1.931148e+01,5.626559e-01,9.188768e-01,7.625306e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964299420000e+08,2.964300030000e+08,2.142623e+01,5.926632e-01,1.970492e+01,5.683585e-01,9.196634e-01,7.518539e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964300030000e+08,2.964300640000e+08,2.060656e+01,5.812163e-01,1.870492e+01,5.537490e-01,9.077168e-01,8.163358e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964300640000e+08,2.964301250000e+08,2.140984e+01,5.924364e-01,1.944262e+01,5.645632e-01,9.081164e-01,7.993153e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964301250000e+08,2.964301860000e+08,2.193443e+01,5.996505e-01,1.973771e+01,5.688312e-01,8.998505e-01,8.206943e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964301860000e+08,2.964302470000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000001
2.964302580000e+08,2.964303190000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964303190000e+08,2.964303800000e+08,2.111475e+01,5.883396e-01,1.950820e+01,5.655144e-01,9.239131e-01,7.387758e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964303800000e+08,2.964304410000e+08,2.213115e+01,6.023335e-01,2.042623e+01,5.786676e-01,9.229630e-01,7.257299e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964304410000e+08,2.964305020000e+08,2.150820e+01,5.937958e-01,1.981967e+01,5.700111e-01,9.214939e-01,7.425591e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964305020000e+08,2.964305630000e+08,2.198361e+01,6.003224e-01,2.047541e+01,5.793638e-01,9.313945e-01,6.902908e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964305630000e+08,2.964306240000e+08,2.116393e+01,5.890244e-01,1.983607e+01,5.702468e-01,9.372579e-01,6.749099e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964306240000e+08,2.964306850000e+08,2.267213e+01,6.096510e-01,2.103279e+01,5.871965e-01,9.276934e-01,6.964341e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964306850000e+08,2.964307460000e+08,2.177049e+01,5.974055e-01,2.024590e+01,5.761076e-01,9.299699e-01,7.002898e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964307460000e+08,2.964308070000e+08,2.083607e+01,5.844441e-01,1.957377e+01,5.664640e-01,9.394178e-01,6.691589e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964308070000e+08,2.964308680000e+08,2.204918e+01,6.012170e-01,2.031148e+01,5.770399e-01,9.211896e-01,7.346917e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964308680000e+08,2.964309290000e+08,2.113115e+01,5.885680e-01,1.931148e+01,5.626559e-01,9.138867e-01,7.813665e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964309290000e+08,2.964309900000e+08,2.213115e+01,6.023335e-01,2.036065e+01,5.777380e-01,9.200000e-01,7.383665e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964309900000e+08,2.964310510000e+08,2.136065e+01,5.917556e-01,1.962295e+01,5.671752e-01,9.186493e-01,7.573270e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964310510000e+08,2.964311120000e+08,2.073771e+01,5.830629e-01,1.904918e+01,5.588216e-01,9.185771e-01,7.689284e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964311120000e+08,2.964311730000e+08,2.137705e+01,5.919826e-01,1.978688e+01,5.695394e-01,9.256135e-01,7.266462e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964311730000e+08,2.964312340000e+08,2.149180e+01,5.935694e-01,1.965574e+01,5.676488e-01,9.145690e-01,7.719952e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964312340000e+08,2.964312950000e+08,2.140984e+01,5.924364e-01,1.990164e+01,5.711886e-01,9.295559e-01,7.080901e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964312950000e+08,2.964313560000e+08,2.104918e+01,5.874254e-01,1.947541e+01,5.650390e-01,9.252337e-01,7.340003e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964313560000e+08,2.964314170000e+08,2.293443e+01,6.131673e-01,2.124590e+01,5.901639e-01,9.263760e-01,6.982236e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964314170000e+08,2.964314780000e+08,2.188525e+01,5.989779e-01,2.036065e+01,5.777380e-01,9.303371e-01,6.967555e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964314780000e+08,2.964315390000e+08,2.200000e+01,6.005462e-01,2.032787e+01,5.772727e-01,9.239941e-01,7.234060e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964315390000e+08,2.964316000000e+08,2.049180e+01,5.795957e-01,1.877049e+01,5.547189e-01,9.160000e-01,7.845712e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964316000000e+08,2.964316610000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,9.243323e-01,7.203181e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964316610000e+08,2.964317220000e+08,2.204918e+01,6.012170e-01,2.070492e+01,5.826018e-01,9.390334e-01,6.524169e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964317220000e+08,2.964317830000e+08,2.208197e+01,6.016639e-01,2.044262e+01,5.788997e-01,9.257609e-01,7.143021e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964317830000e+08,2.964318440000e+08,2.175410e+01,5.971805e-01,2.009836e+01,5.740047e-01,9.238884e-01,7.279467e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964318440000e+08,2.964319050000e+08,2.031148e+01,5.770399e-01,1.900000e+01,5.580999e-01,9.354318e-01,6.982000e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000002
2.964319480000e+08,2.964320090000e+08,2.185246e+01,5.985290e-01,2.016393e+01,5.749403e-01,9.227307e-01,7.313511e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964320090000e+08,2.964320700000e+08,2.201639e+01,6.007699e-01,2.044262e+01,5.788997e-01,9.285182e-01,7.029992e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964320700000e+08,2.964321310000e+08,2.214754e+01,6.025566e-01,2.063935e+01,5.816786e-01,9.319023e-01,6.853679e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964321310000e+08,2.964321920000e+08,2.178688e+01,5.976304e-01,2.006557e+01,5.735362e-01,9.209932e-01,7.399424e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964321920000e+08,2.964322530000e+08,2.113115e+01,5.885680e-01,1.968852e+01,5.681220e-01,9.317300e-01,7.024792e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964322530000e+08,2.964323140000e+08,2.060656e+01,5.812163e-01,1.901639e+01,5.583405e-01,9.228321e-01,7.526828e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964323140000e+08,2.964323750000e+08,2.229508e+01,6.045603e-01,2.045902e+01,5.791318e-01,9.176471e-01,7.454318e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964323750000e+08,2.964324360000e+08,2.175410e+01,5.971805e-01,1.995082e+01,5.718939e-01,9.171063e-01,7.568942e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964324360000e+08,2.964324970000e+08,2.022951e+01,5.758744e-01,1.872131e+01,5.539917e-01,9.254457e-01,7.477464e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964324970000e+08,2.964325580000e+08,2.150820e+01,5.937958e-01,1.954098e+01,5.659894e-01,9.085366e-01,7.958440e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964325580000e+08,2.964326190000e+08,2.044262e+01,5.788997e-01,1.891803e+01,5.568947e-01,9.254210e-01,7.439516e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964326190000e+08,2.964326800000e+08,2.211475e+01,6.021104e-01,2.059016e+01,5.809851e-01,9.310600e-01,6.897925e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964326800000e+08,2.964327410000e+08,2.213115e+01,6.023335e-01,2.040984e+01,5.784354e-01,9.222222e-01,7.289181e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964327410000e+08,2.964328020000e+08,2.119672e+01,5.894805e-01,1.949180e+01,5.652767e-01,9.195669e-01,7.563275e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964328020000e+08,2.964328630000e+08,2.131148e+01,5.910739e-01,1.975410e+01,5.690674e-01,9.269231e-01,7.218388e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964328630000e+08,2.964329240000e+08,2.136065e+01,5.917556e-01,1.986885e+01,5.707179e-01,9.301612e-01,7.060823e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964329240000e+08,2.964329850000e+08,2.126229e+01,5.903916e-01,1.944262e+01,5.645632e-01,9.144179e-01,7.767727e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964329850000e+08,2.964330460000e+08,2.160656e+01,5.951520e-01,2.008197e+01,5.737705e-01,9.294385e-01,7.054016e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964330460000e+08,2.964331070000e+08,2.142623e+01,5.926632e-01,1.985246e+01,5.704824e-01,9.265494e-01,7.215962e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964331070000e+08,2.964331680000e+08,2.272131e+01,6.103118e-01,2.122951e+01,5.899362e-01,9.343435e-01,6.652895e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964331680000e+08,2.964332290000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964332290000e+08,2.964332900000e+08,2.181967e+01,5.980799e-01,2.026229e+01,5.763409e-01,9.286251e-01,7.056737e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964332900000e+08,2.964333510000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964333510000e+08,2.964334120000e+08,2.159016e+01,5.949261e-01,1.991803e+01,5.714238e-01,9.225513e-01,7.365623e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964334120000e+08,2.964334730000e+08,2.126229e+01,5.903916e-01,1.986885e+01,5.707179e-01,9.344642e-01,6.871488e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964334730000e+08,2.964335340000e+08,2.159016e+01,5.949261e-01,1.993443e+01,5.716589e-01,9.233106e-01,7.332444e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964335340000e+08,2.964335950000e+08,2.168852e+01,5.962797e-01,1.985246e+01,5.704824e-01,9.153439e-01,7.653168e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000003
2.964336320000e+08,2.964336930000e+08,2.224590e+01,6.038932e-01,2.065574e+01,5.819095e-01,9.285188e-01,6.993610e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964336930000e+08,2.964337540000e+08,2.178688e+01,5.976304e-01,2.006557e+01,5.735362e-01,9.209932e-01,7.399424e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964337540000e+08,2.964338150000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964338150000e+08,2.964338760000e+08,2.119672e+01,5.894805e-01,1.960656e+01,5.669382e-01,9.249806e-01,7.325778e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964338760000e+08,2.964339370000e+08,2.137705e+01,5.919826e-01,1.932787e+01,5.628946e-01,9.041411e-01,8.152587e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964339370000e+08,2.964339980000e+08,2.085246e+01,5.846739e-01,1.898361e+01,5.578590e-01,9.103774e-01,8.008957e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964339980000e+08,2.964340590000e+08,2.081967e+01,5.842141e-01,1.903279e+01,5.585811e-01,9.141732e-01,7.860022e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964340590000e+08,2.964341200000e+08,2.296721e+01,6.136055e-01,2.121312e+01,5.897084e-01,9.236260e-01,7.095806e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964341200000e+08,2.964341810000e+08,2.160656e+01,5.951520e-01,1.986885e+01,5.707179e-01,9.195751e-01,7.490851e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964341810000e+08,2.964342420000e+08,2.168852e+01,5.962797e-01,2.001639e+01,5.728329e-01,9.229025e-01,7.333617e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964342420000e+08,2.964343030000e+08,2.206557e+01,6.014405e-01,2.037705e+01,5.779706e-01,9.234770e-01,7.245803e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964343030000e+08,2.964343640000e+08,2.119672e+01,5.894805e-01,1.955738e+01,5.662268e-01,9.226605e-01,7.428865e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964343640000e+08,2.964344250000e+08,2.231148e+01,6.047825e-01,2.039344e+01,5.782030e-01,9.140338e-01,7.598293e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964344250000e+08,2.964344860000e+08,2.268852e+01,6.098713e-01,2.108197e+01,5.878827e-01,9.291908e-01,6.894922e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964344860000e+08,2.964345470000e+08,2.098361e+01,5.865096e-01,1.896721e+01,5.576181e-01,9.039062e-01,8.237669e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964345470000e+08,2.964346080000e+08,2.211475e+01,6.021104e-01,2.049180e+01,5.795957e-01,9.266123e-01,7.099940e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964346080000e+08,2.964346690000e+08,2.145902e+01,5.931165e-01,1.962295e+01,5.671752e-01,9.144385e-01,7.731196e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964346690000e+08,2.964347300000e+08,2.221312e+01,6.034480e-01,2.042623e+01,5.786676e-01,9.195572e-01,7.388619e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964347300000e+08,2.964347910000e+08,2.200000e+01,6.005462e-01,2.034426e+01,5.775054e-01,9.247392e-01,7.201415e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964347910000e+08,2.964348520000e+08,2.195082e+01,5.998746e-01,2.013115e+01,5.744727e-01,9.171023e-01,7.535113e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964348520000e+08,2.964349130000e+08,2.232787e+01,6.050047e-01,2.075410e+01,5.832934e-01,9.295154e-01,6.935644e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964349130000e+08,2.964349740000e+08,2.155738e+01,5.944743e-01,1.963935e+01,5.674121e-01,9.110266e-01,7.851141e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964349740000e+08,2.964350350000e+08,2.116393e+01,5.890244e-01,1.940984e+01,5.640869e-01,9.171185e-01,7.673234e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964350350000e+08,2.964350960000e+08,2.263935e+01,6.092100e-01,2.113115e+01,5.885680e-01,9.333816e-01,6.710113e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964350960000e+08,2.964351570000e+08,2.198361e+01,6.003224e-01,1.998361e+01,5.723636e-01,9.090231e-01,7.853054e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964351570000e+08,2.964352180000e+08,2.137705e+01,5.919826e-01,1.980328e+01,5.697753e-01,9.263804e-01,7.231903e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964352180000e+08,2.964352790000e+08,2.162295e+01,5.953777e-01,1.986885e+01,5.707179e-01,9.188780e-01,7.517544e-03,2.350000e+01,4.000000e-01,1.003000e+03,28343000004
2.964353150000e+08,2.964353760000e+08,2.157377e+01,5.947002e-01,2.019672e+01,5.754075e-01,9.361702e-01,6.738468e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964353760000e+08,2.964354370000e+08,2.200000e+01,6.005462e-01,2.032787e+01,5.772727e-01,9.239941e-01,7.234060e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964354370000e+08,2.964354980000e+08,2.047541e+01,5.793638e-01,1.906557e+01,5.590621e-01,9.311449e-01,7.164659e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964354980000e+08,2.964355590000e+08,2.145902e+01,5.931165e-01,1.972131e+01,5.685949e-01,9.190221e-01,7.540086e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964355590000e+08,2.964356200000e+08,2.200000e+01,6.005462e-01,2.037705e+01,5.779706e-01,9.262295e-01,7.135498e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964356200000e+08,2.964356810000e+08,2.285246e+01,6.120706e-01,2.085246e+01,5.846739e-01,9.124821e-01,7.568839e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964356810000e+08,2.964357420000e+08,2.204918e+01,6.012170e-01,2.034426e+01,5.775054e-01,9.226766e-01,7.283149e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964357420000e+08,2.964358030000e+08,2.204918e+01,6.012170e-01,2.037705e+01,5.779706e-01,9.241636e-01,7.218587e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964358030000e+08,2.964358640000e+08,2.144262e+01,5.928899e-01,2.009836e+01,5.740047e-01,9.373088e-01,6.702559e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964358640000e+08,2.964359250000e+08,2.163935e+01,5.956033e-01,2.009836e+01,5.740047e-01,9.287879e-01,7.078614e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964359250000e+08,2.964359860000e+08,2.214754e+01,6.025566e-01,2.081967e+01,5.842141e-01,9.400444e-01,6.458942e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964359860000e+08,2.964360470000e+08,2.103279e+01,5.871965e-01,1.931148e+01,5.626559e-01,9.181606e-01,7.652923e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964360470000e+08,2.964361080000e+08,2.136065e+01,5.917556e-01,1.986885e+01,5.707179e-01,9.301612e-01,7.060823e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964361080000e+08,2.964361690000e+08,2.136065e+01,5.917556e-01,1.970492e+01,5.683585e-01,9.224865e-01,7.407921e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964361690000e+08,2.964362300000e+08,2.170492e+01,5.965051e-01,1.996721e+01,5.721288e-01,9.199396e-01,7.458382e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964362300000e+08,2.964362910000e+08,2.060656e+01,5.812163e-01,1.918033e+01,5.607420e-01,9.307876e-01,7.158956e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964362910000e+08,2.964363520000e+08,2.165574e+01,5.958289e-01,2.006557e+01,5.735362e-01,9.265708e-01,7.176660e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964363520000e+08,2.964364130000e+08,2.170492e+01,5.965051e-01,2.004918e+01,5.733019e-01,9.237160e-01,7.295280e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964364130000e+08,2.964364740000e+08,2.281967e+01,6.116315e-01,2.116393e+01,5.890244e-01,9.274426e-01,6.952883e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964364740000e+08,2.964365350000e+08,2.181967e+01,5.980799e-01,2.021312e+01,5.756410e-01,9.263712e-01,7.158590e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964365350000e+08,2.964365960000e+08,2.218033e+01,6.030024e-01,2.054098e+01,5.802908e-01,9.260902e-01,7.112607e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964365960000e+08,2.964366570000e+08,2.093443e+01,5.858219e-01,1.916393e+01,5.605024e-01,9.154268e-01,7.786329e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964366570000e+08,2.964367180000e+08,2.152459e+01,5.940220e-01,1.962295e+01,5.671752e-01,9.116527e-01,7.832115e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964367180000e+08,2.964367790000e+08,2.129508e+01,5.908466e-01,1.967213e+01,5.678855e-01,9.237875e-01,7.361977e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964367790000e+08,2.964368400000e+08,2.090164e+01,5.853630e-01,1.945902e+01,5.648011e-01,9.309804e-01,7.099070e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964368400000e+08,2.964369010000e+08,2.083607e+01,5.844441e-01,1.929508e+01,5.624170e-01,9.260425e-01,7.340638e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964369010000e+08,2.964369620000e+08,2.157377e+01,5.947002e-01,1.978688e+01,5.695394e-01,9.171733e-01,7.597716e-03,2.325000e+01,4.000000e-01,1.005000e+03,28343000005
2.964370220000e+08,2.964370830000e+08,2.150820e+01,5.937958e-01,1.986885e+01,5.707179e-01,9.237805e-01,7.325724e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964370830000e+08,2.964371440000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964371440000e+08,2.964372050000e+08,2.188525e+01,5.989779e-01,2.022951e+01,5.758744e-01,9.243445e-01,7.237631e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964372050000e+08,2.964372660000e+08,2.221312e+01,6.034480e-01,2.090164e+01,5.853630e-01,9.409594e-01,6.403113e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964372660000e+08,2.964373270000e+08,2.232787e+01,6.050047e-01,2.065574e+01,5.819095e-01,9.251102e-01,7.132136e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964373270000e+08,2.964373880000e+08,2.239344e+01,6.058924e-01,2.052459e+01,5.800592e-01,9.165447e-01,7.483047e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964373880000e+08,2.964374490000e+08,2.254098e+01,6.078851e-01,2.098361e+01,5.865096e-01,9.309091e-01,6.839317e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964374490000e+08,2.964375100000e+08,2.090164e+01,5.853630e-01,1.931148e+01,5.626559e-01,9.239216e-01,7.424944e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964375100000e+08,2.964375710000e+08,2.186885e+01,5.987535e-01,2.029508e+01,5.768069e-01,9.280360e-01,7.075583e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964375710000e+08,2.964376320000e+08,2.185246e+01,5.985290e-01,2.011475e+01,5.742387e-01,9.204801e-01,7.410200e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964376320000e+08,2.964376930000e+08,2.255738e+01,6.081061e-01,2.068852e+01,5.823711e-01,9.171512e-01,7.431123e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
2.964376930000e+08,2.964377540000e+08,2.101639e+01,5.869676e-01,1.954098e+01,5.659894e-01,9.297972e-01,7.135549e-03,2.325000e+01,4.000000e-01,1.003000e+03,28343000007
