#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595941000000e+08,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595950000000e+08,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.596436000000e+08,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596445000000e+08,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596454000000e+08,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596463000000e+08,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596472000000e+08,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596481000000e+08,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596490000000e+08,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596499000000e+08,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596508000000e+08,2.710000e+01,2.470000e+01,1.009000e+03,5416200012
3.596517000000e+08,2.710000e+01,2.480000e+01,1.009000e+03,5416200013
3.596526000000e+08,2.750000e+01,2.490000e+01,1.009000e+03,5416200014
3.596535000000e+08,2.760000e+01,2.490000e+01,1.009000e+03,5416200015
3.596553000000e+08,2.790000e+01,2.510000e+01,1.009000e+03,5416200016
3.596562000000e+08,2.800000e+01,2.520000e+01,1.009000e+03,5416200017
3.596571000000e+08,2.810000e+01,2.520000e+01,1.009000e+03,5416200018
3.596580000000e+08,2.820000e+01,2.530000e+01,1.009000e+03,5416200019
3.596589000000e+08,2.820000e+01,2.530000e+01,1.009000e+03,5416200020
3.596598000000e+08,2.820000e+01,2.530000e+01,1.009000e+03,5416200021
3.596616000000e+08,2.810000e+01,2.530000e+01,1.009000e+03,5416200022
3.596625000000e+08,2.800000e+01,2.530000e+01,1.009000e+03,5416200023
3.596634000000e+08,2.800000e+01,2.530000e+01,1.009000e+03,5416200024
3.596643000000e+08,2.780000e+01,2.530000e+01,1.009000e+03,5416200025
3.596652000000e+08,2.770000e+01,2.520000e+01,1.009000e+03,5416200026
3.596661000000e+08,2.750000e+01,2.520000e+01,1.009000e+03,5416200027
3.596670000000e+08,2.750000e+01,2.520000e+01,1.009000e+03,5416200028
3.596688000000e+08,2.740000e+01,2.510000e+01,1.009000e+03,5416200029
3.596697000000e+08,2.720000e+01,2.510000e+01,1.010000e+03,5416200030
3.596706000000e+08,2.710000e+01,2.510000e+01,1.010000e+03,5416200031
3.596715000000e+08,2.710000e+01,2.510000e+01,1.010000e+03,5416200032
3.596724000000e+08,2.700000e+01,2.510000e+01,1.011000e+03,5416200033
3.596733000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,5416200034
3.596742000000e+08,2.690000e+01,2.500000e+01,1.011000e+03,5416200035
3.596751000000e+08,2.690000e+01,2.500000e+01,1.011000e+03,5416200036
3.596769000000e+08,2.680000e+01,2.500000e+01,1.011000e+03,5416200037
3.596778000000e+08,2.680000e+01,2.500000e+01,1.011000e+03,5416200038
3.596787000000e+08,2.670000e+01,2.500000e+01,1.011000e+03,5416200039
3.596796000000e+08,2.670000e+01,2.500000e+01,1.011000e+03,5416200001
3.596805000000e+08,2.660000e+01,2.500000e+01,1.011000e+03,5416200002
3.596823000000e+08,2.660000e+01,2.490000e+01,1.012000e+03,5416200003
3.596832000000e+08,2.650000e+01,2.490000e+01,1.011000e+03,5416200004
3.596841000000e+08,2.640000e+01,2.490000e+01,1.011000e+03,5416200005
3.596850000000e+08,2.640000e+01,2.490000e+01,1.011000e+03,5416200006
3.596859000000e+08,2.630000e+01,2.490000e+01,1.011000e+03,5416200007
3.596868000000e+08,2.630000e+01,2.490000e+01,1.012000e+03,5416300008
3.596886000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300009
3.596895000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300010
3.596904000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300011
3.596913000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300012
3.596922000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300013
3.596931000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300014
3.596940000000e+08,2.620000e+01,2.480000e+01,1.012000e+03,5416300015
3.596958000000e+08,2.610000e+01,2.480000e+01,1.012000e+03,5416300016
3.596967000000e+08,2.600000e+01,2.480000e+01,1.013000e+03,5416300017
3.596976000000e+08,2.600000e+01,2.480000e+01,1.013000e+03,5416300018
3.596985000000e+08,2.600000e+01,2.480000e+01,1.013000e+03,5416300019
3.596994000000e+08,2.600000e+01,2.480000e+01,1.013000e+03,5416300020
3.597003000000e+08,2.600000e+01,2.480000e+01,1.013000e+03,5416300021
3.597021000000e+08,2.590000e+01,2.470000e+01,1.013000e+03,5416300022
3.597030000000e+08,2.590000e+01,2.470000e+01,1.013000e+03,5416300023
3.597039000000e+08,2.580000e+01,2.460000e+01,1.013000e+03,5416300024
3.597048000000e+08,2.570000e+01,2.460000e+01,1.013000e+03,5416300025
3.597057000000e+08,2.570000e+01,2.460000e+01,1.013000e+03,5416300026
3.597066000000e+08,2.580000e+01,2.460000e+01,1.013000e+03,5416300027
3.597084000000e+08,2.590000e+01,2.460000e+01,1.013000e+03,5416300028
3.597093000000e+08,2.590000e+01,2.470000e+01,1.013000e+03,5416300029
3.597102000000e+08,2.600000e+01,2.470000e+01,1.013000e+03,5416300030
3.597111000000e+08,2.600000e+01,2.470000e+01,1.014000e+03,5416300031
3.597120000000e+08,2.600000e+01,2.470000e+01,1.014000e+03,5416300032
3.597129000000e+08,2.600000e+01,2.470000e+01,1.014000e+03,5416300033
3.597147000000e+08,2.610000e+01,2.470000e+01,1.014000e+03,5416300034
3.597156000000e+08,2.610000e+01,2.470000e+01,1.014000e+03,5416300035
3.597165000000e+08,2.610000e+01,2.470000e+01,1.014000e+03,5416300036
3.597174000000e+08,2.620000e+01,2.470000e+01,1.014000e+03,5416300037
3.597183000000e+08,2.630000e+01,2.470000e+01,1.014000e+03,5416300038
3.597192000000e+08,2.630000e+01,2.470000e+01,1.014000e+03,5416300039
3.597210000000e+08,2.630000e+01,2.470000e+01,1.014000e+03,5416300040
3.597219000000e+08,2.630000e+01,2.470000e+01,1.014000e+03,5416300041
3.597228000000e+08,2.630000e+01,2.480000e+01,1.014000e+03,5416300042
3.597237000000e+08,2.640000e+01,2.480000e+01,1.014000e+03,5416300043
3.597246000000e+08,2.650000e+01,2.480000e+01,1.014000e+03,5416300044
3.597255000000e+08,2.650000e+01,2.480000e+01,1.014000e+03,5416300045
3.597273000000e+08,2.650000e+01,2.480000e+01,1.014000e+03,5416300046
3.597282000000e+08,2.660000e+01,2.480000e+01,1.014000e+03,5416300047
3.597291000000e+08,2.660000e+01,2.490000e+01,1.014000e+03,5416300048
3.597300000000e+08,2.670000e+01,2.490000e+01,1.014000e+03,5416300049
3.597309000000e+08,2.680000e+01,2.490000e+01,1.014000e+03,5416300050
3.597318000000e+08,2.680000e+01,2.500000e+01,1.014000e+03,5416300051
3.597336000000e+08,2.700000e+01,2.510000e+01,1.013000e+03,5416300052
3.597345000000e+08,2.710000e+01,2.510000e+01,1.013000e+03,5416300053
3.597354000000e+08,2.720000e+01,2.520000e+01,1.013000e+03,5416300054
3.597363000000e+08,2.730000e+01,2.530000e+01,1.013000e+03,5416300055
3.597372000000e+08,2.740000e+01,2.540000e+01,1.013000e+03,5416300056
3.597381000000e+08,2.750000e+01,2.540000e+01,1.013000e+03,5416300057
3.597399000000e+08,2.770000e+01,2.560000e+01,1.013000e+03,5416300058
3.597408000000e+08,2.780000e+01,2.560000e+01,1.013000e+03,5416300059
3.597417000000e+08,2.780000e+01,2.560000e+01,1.012000e+03,5416300060
3.597426000000e+08,2.790000e+01,2.570000e+01,1.013000e+03,5416300061
3.597435000000e+08,2.790000e+01,2.570000e+01,1.012000e+03,5416300062
3.597444000000e+08,2.800000e+01,2.580000e+01,1.012000e+03,5416300063
3.597462000000e+08,2.810000e+01,2.580000e+01,1.012000e+03,5416300064
3.597471000000e+08,2.810000e+01,2.590000e+01,1.012000e+03,5416300065
3.597480000000e+08,2.810000e+01,2.590000e+01,1.012000e+03,5416300066
3.597489000000e+08,2.810000e+01,2.580000e+01,1.013000e+03,5416300067
3.597498000000e+08,2.800000e+01,2.580000e+01,1.013000e+03,5416300068
3.597507000000e+08,2.800000e+01,2.580000e+01,1.013000e+03,5416300069
3.597516000000e+08,2.790000e+01,2.580000e+01,1.013000e+03,5416300070
3.597534000000e+08,2.780000e+01,2.570000e+01,1.013000e+03,5416300071
3.597543000000e+08,2.770000e+01,2.570000e+01,1.013000e+03,5416300072
3.597552000000e+08,2.760000e+01,2.570000e+01,1.013000e+03,5416300073
3.597561000000e+08,2.760000e+01,2.570000e+01,1.013000e+03,5416300074
3.597570000000e+08,2.750000e+01,2.560000e+01,1.013000e+03,5416300075
3.597579000000e+08,2.750000e+01,2.560000e+01,1.013000e+03,5416300076
3.597597000000e+08,2.750000e+01,2.560000e+01,1.014000e+03,5416300077
3.597606000000e+08,2.740000e+01,2.560000e+01,1.014000e+03,5416300078
3.597615000000e+08,2.730000e+01,2.560000e+01,1.014000e+03,5416300079
3.597624000000e+08,2.730000e+01,2.560000e+01,1.014000e+03,5416300080
