#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595906480000e+08,3.595907090000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595907090000e+08,3.595907700000e+08,4.039344e+01,8.137491e-01,3.795082e+01,7.887614e-01,9.395292e-01,4.801838e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595907700000e+08,3.595908310000e+08,4.183607e+01,8.281528e-01,3.949180e+01,8.046159e-01,9.439655e-01,4.552663e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595908310000e+08,3.595908920000e+08,4.181967e+01,8.279905e-01,3.916393e+01,8.012688e-01,9.364955e-01,4.828363e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595908920000e+08,3.595909530000e+08,4.152459e+01,8.250642e-01,3.900000e+01,7.995901e-01,9.392025e-01,4.747935e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595909530000e+08,3.595910140000e+08,4.140984e+01,8.239234e-01,3.914754e+01,8.011011e-01,9.453682e-01,4.521752e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595910140000e+08,3.595910750000e+08,4.121312e+01,8.219640e-01,3.870492e+01,7.965594e-01,9.391408e-01,4.768106e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595910750000e+08,3.595911360000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595911360000e+08,3.595911970000e+08,4.280328e+01,8.376712e-01,4.019672e+01,8.117651e-01,9.391038e-01,4.680029e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595911970000e+08,3.595912580000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595912580000e+08,3.595913190000e+08,4.049180e+01,8.147392e-01,3.813115e+01,7.906331e-01,9.417004e-01,4.714555e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595913190000e+08,3.595913800000e+08,3.926229e+01,8.022743e-01,3.736066e+01,7.826045e-01,9.515657e-01,4.386751e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595913800000e+08,3.595914410000e+08,4.175410e+01,8.273412e-01,3.926229e+01,8.022743e-01,9.403219e-01,4.693872e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595914410000e+08,3.595915020000e+08,4.163934e+01,8.262035e-01,3.913115e+01,8.009334e-01,9.397638e-01,4.720862e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595915020000e+08,3.595915630000e+08,4.062295e+01,8.160576e-01,3.813115e+01,7.906331e-01,9.386602e-01,4.820307e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595915630000e+08,3.595916240000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595916240000e+08,3.595916850000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,2.570000e+01,2.400000e+01,1.010000e+03,5416100001
3.595916910000e+08,3.595917520000e+08,4.160656e+01,8.258781e-01,3.878688e+01,7.974024e-01,9.322301e-01,4.989237e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595917520000e+08,3.595918130000e+08,4.127869e+01,8.226177e-01,3.877049e+01,7.972339e-01,9.392375e-01,4.760776e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595918130000e+08,3.595918740000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595918740000e+08,3.595919350000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595919350000e+08,3.595919960000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595919960000e+08,3.595920570000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595920570000e+08,3.595921180000e+08,4.111475e+01,8.209826e-01,3.872131e+01,7.967280e-01,9.417863e-01,4.675467e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595921180000e+08,3.595921790000e+08,4.118033e+01,8.216370e-01,3.857377e+01,7.952088e-01,9.367038e-01,4.858253e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595921790000e+08,3.595922400000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595922400000e+08,3.595923010000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595923010000e+08,3.595923620000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595923620000e+08,3.595924230000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595924230000e+08,3.595924840000e+08,4.250820e+01,8.347788e-01,3.990164e+01,8.087801e-01,9.386811e-01,4.711455e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595924840000e+08,3.595925450000e+08,3.985246e+01,8.082815e-01,3.718033e+01,7.807135e-01,9.329494e-01,5.072684e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595925450000e+08,3.595926060000e+08,4.078688e+01,8.177025e-01,3.826229e+01,7.919917e-01,9.381029e-01,4.830980e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595926060000e+08,3.595926670000e+08,4.116393e+01,8.214734e-01,3.890164e+01,7.985811e-01,9.450418e-01,4.547977e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.595926670000e+08,3.595927280000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.560000e+01,2.400000e+01,1.010000e+03,5416100002
3.596401810000e+08,3.596402420000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596402420000e+08,3.596403030000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596403030000e+08,3.596403640000e+08,3.934426e+01,8.031114e-01,3.680328e+01,7.767448e-01,9.354166e-01,5.017152e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596403640000e+08,3.596404250000e+08,3.977049e+01,8.074498e-01,3.750820e+01,7.841482e-01,9.431162e-01,4.702528e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596404250000e+08,3.596404860000e+08,4.083607e+01,8.181954e-01,3.863934e+01,7.958843e-01,9.462063e-01,4.520345e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596404860000e+08,3.596405470000e+08,4.321312e+01,8.416720e-01,4.055738e+01,8.153987e-01,9.385433e-01,4.677773e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596405470000e+08,3.596406080000e+08,4.032787e+01,8.130884e-01,3.795082e+01,7.887614e-01,9.410569e-01,4.748505e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596406080000e+08,3.596406690000e+08,4.078688e+01,8.177025e-01,3.831147e+01,7.925005e-01,9.393087e-01,4.786766e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596406690000e+08,3.596407300000e+08,4.039344e+01,8.137491e-01,3.780328e+01,7.872267e-01,9.358766e-01,4.935114e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596407300000e+08,3.596407910000e+08,4.157377e+01,8.255527e-01,3.945901e+01,8.042818e-01,9.491325e-01,4.363239e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596407910000e+08,3.596408520000e+08,4.211475e+01,8.309066e-01,3.942623e+01,8.039475e-01,9.361619e-01,4.823178e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596408520000e+08,3.596409130000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596409130000e+08,3.596409740000e+08,4.190164e+01,8.288016e-01,3.950820e+01,8.047828e-01,9.428795e-01,4.590328e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596409740000e+08,3.596410350000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596410350000e+08,3.596410960000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596410960000e+08,3.596411570000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200004
3.596412170000e+08,3.596412780000e+08,4.045901e+01,8.144094e-01,3.850820e+01,7.945325e-01,9.517828e-01,4.312184e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596412780000e+08,3.596413390000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596413390000e+08,3.596414000000e+08,3.963934e+01,8.061175e-01,3.727869e+01,7.817456e-01,9.404467e-01,4.812735e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596414000000e+08,3.596414610000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596414610000e+08,3.596415220000e+08,3.986885e+01,8.084477e-01,3.762295e+01,7.853469e-01,9.436678e-01,4.675265e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596415220000e+08,3.596415830000e+08,4.083607e+01,8.181954e-01,3.867213e+01,7.962219e-01,9.470092e-01,4.488389e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596415830000e+08,3.596416440000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596416440000e+08,3.596417050000e+08,4.281967e+01,8.378317e-01,4.072131e+01,8.170450e-01,9.509954e-01,4.223973e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596417050000e+08,3.596417660000e+08,4.178688e+01,8.276659e-01,3.937705e+01,8.034460e-01,9.423303e-01,4.617325e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596417660000e+08,3.596418270000e+08,4.065574e+01,8.163869e-01,3.847541e+01,7.941942e-01,9.463710e-01,4.523816e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596418270000e+08,3.596418880000e+08,4.140984e+01,8.239234e-01,3.913115e+01,8.009334e-01,9.449723e-01,4.537155e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596418880000e+08,3.596419490000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596419490000e+08,3.596420100000e+08,4.022951e+01,8.120961e-01,3.745901e+01,7.836340e-01,9.311329e-01,5.111809e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596420100000e+08,3.596420710000e+08,4.024590e+01,8.122616e-01,3.795082e+01,7.887614e-01,9.429735e-01,4.680178e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596420710000e+08,3.596421320000e+08,4.075410e+01,8.173738e-01,3.809836e+01,7.902932e-01,9.348351e-01,4.950213e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596421320000e+08,3.596421930000e+08,4.160656e+01,8.258781e-01,3.921312e+01,8.017718e-01,9.424744e-01,4.621891e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596421930000e+08,3.596422540000e+08,4.118033e+01,8.216370e-01,3.873771e+01,7.968967e-01,9.406847e-01,4.712978e-03,2.600000e+01,2.410000e+01,1.010000e+03,5416200005
3.596422610000e+08,3.596423220000e+08,4.057377e+01,8.155634e-01,3.801639e+01,7.894426e-01,9.369697e-01,4.884834e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596423220000e+08,3.596423830000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,9.409418e-01,4.709026e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596423830000e+08,3.596424440000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596424440000e+08,3.596425050000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596425050000e+08,3.596425660000e+08,4.188525e+01,8.286395e-01,3.913115e+01,8.009334e-01,9.342466e-01,4.903367e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596425660000e+08,3.596426270000e+08,4.204918e+01,8.302595e-01,3.963934e+01,8.061175e-01,9.426901e-01,4.589397e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596426270000e+08,3.596426880000e+08,4.336066e+01,8.431076e-01,4.068853e+01,8.167160e-01,9.383743e-01,4.675803e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596426880000e+08,3.596427490000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596427490000e+08,3.596428100000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596428100000e+08,3.596428710000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596428710000e+08,3.596429320000e+08,4.159016e+01,8.257154e-01,3.870492e+01,7.965594e-01,9.306267e-01,5.044563e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596429320000e+08,3.596429930000e+08,4.157377e+01,8.255527e-01,3.898361e+01,7.994220e-01,9.376972e-01,4.799661e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596429930000e+08,3.596430540000e+08,4.281967e+01,8.378317e-01,3.904918e+01,8.000941e-01,9.119449e-01,5.544662e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596430540000e+08,3.596431150000e+08,4.047541e+01,8.145743e-01,3.788525e+01,7.880797e-01,9.360065e-01,4.925461e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596431150000e+08,3.596431760000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596431760000e+08,3.596432370000e+08,4.239344e+01,8.336513e-01,3.996721e+01,8.094444e-01,9.427688e-01,4.567778e-03,2.610000e+01,2.420000e+01,1.010000e+03,5416200006
3.596432960000e+08,3.596433570000e+08,4.027869e+01,8.125924e-01,3.790164e+01,7.882501e-01,9.409850e-01,4.754120e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596433570000e+08,3.596434180000e+08,4.214754e+01,8.312300e-01,3.985246e+01,8.082815e-01,9.455465e-01,4.475106e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596434180000e+08,3.596434790000e+08,4.119672e+01,8.218005e-01,3.862295e+01,7.957155e-01,9.375249e-01,4.827795e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596434790000e+08,3.596435400000e+08,4.208197e+01,8.305831e-01,3.959016e+01,8.056172e-01,9.407869e-01,4.658452e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596435400000e+08,3.596436010000e+08,4.172131e+01,8.270163e-01,3.934426e+01,8.031114e-01,9.430255e-01,4.594709e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596436010000e+08,3.596436620000e+08,3.991803e+01,8.089462e-01,3.778688e+01,7.870560e-01,9.466119e-01,4.555739e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596436620000e+08,3.596437230000e+08,4.245901e+01,8.342958e-01,4.011475e+01,8.109370e-01,9.447876e-01,4.487820e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596437230000e+08,3.596437840000e+08,4.263934e+01,8.360656e-01,4.009836e+01,8.107713e-01,9.404075e-01,4.641770e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596437840000e+08,3.596438450000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596438450000e+08,3.596439060000e+08,3.942623e+01,8.039475e-01,3.714754e+01,7.803692e-01,9.422038e-01,4.758441e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596439060000e+08,3.596439670000e+08,4.149180e+01,8.247384e-01,3.918033e+01,8.014365e-01,9.442908e-01,4.559007e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596439670000e+08,3.596440280000e+08,4.177049e+01,8.275036e-01,3.931147e+01,8.027767e-01,9.411303e-01,4.663061e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596440280000e+08,3.596440890000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596440890000e+08,3.596441500000e+08,4.075410e+01,8.173738e-01,3.839344e+01,7.933478e-01,9.420756e-01,4.685145e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596441500000e+08,3.596442110000e+08,4.072131e+01,8.170450e-01,3.849180e+01,7.943634e-01,9.452496e-01,4.564477e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596442110000e+08,3.596442720000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,9.437702e-01,4.633317e-03,2.620000e+01,2.420000e+01,1.010000e+03,5416200007
3.596443350000e+08,3.596443960000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596443960000e+08,3.596444570000e+08,4.078688e+01,8.177025e-01,3.840984e+01,7.935171e-01,9.417202e-01,4.696719e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596444570000e+08,3.596445180000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596445180000e+08,3.596445790000e+08,4.286885e+01,8.383126e-01,4.019672e+01,8.117651e-01,9.376673e-01,4.727663e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596445790000e+08,3.596446400000e+08,4.052459e+01,8.150690e-01,3.796721e+01,7.889317e-01,9.368932e-01,4.890563e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596446400000e+08,3.596447010000e+08,4.031147e+01,8.129231e-01,3.747541e+01,7.838055e-01,9.296462e-01,5.157311e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596447010000e+08,3.596447620000e+08,4.142623e+01,8.240865e-01,3.868853e+01,7.963907e-01,9.339137e-01,4.942042e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596447620000e+08,3.596448230000e+08,4.239344e+01,8.336513e-01,3.945901e+01,8.042818e-01,9.307811e-01,4.991394e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596448230000e+08,3.596448840000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596448840000e+08,3.596449450000e+08,4.191803e+01,8.289638e-01,3.906557e+01,8.002620e-01,9.319515e-01,4.980128e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596449450000e+08,3.596450060000e+08,4.195082e+01,8.292879e-01,3.940984e+01,8.037804e-01,9.394295e-01,4.715499e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596450060000e+08,3.596450670000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596450670000e+08,3.596451280000e+08,4.281967e+01,8.378317e-01,4.045901e+01,8.144094e-01,9.448698e-01,4.465747e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596451280000e+08,3.596451890000e+08,3.954099e+01,8.051167e-01,3.693443e+01,7.781275e-01,9.340796e-01,5.052580e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596451890000e+08,3.596452500000e+08,4.111475e+01,8.209826e-01,3.860656e+01,7.955466e-01,9.389952e-01,4.779140e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596452500000e+08,3.596453110000e+08,4.232787e+01,8.330063e-01,3.972131e+01,8.069504e-01,9.384198e-01,4.730870e-03,2.630000e+01,2.430000e+01,1.009000e+03,5416200008
3.596453670000e+08,3.596454280000e+08,4.175410e+01,8.273412e-01,3.919672e+01,8.016042e-01,9.387515e-01,4.751259e-03,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596454280000e+08,3.596454890000e+08,4.180328e+01,8.278283e-01,3.922951e+01,8.019394e-01,9.384314e-01,4.760043e-03,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596454890000e+08,3.596455500000e+08,4.277049e+01,8.373504e-01,3.993443e+01,8.091123e-01,9.336911e-01,4.871363e-03,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596455500000e+08,3.596456110000e+08,4.057377e+01,8.155634e-01,3.781967e+01,7.873973e-01,9.321212e-01,5.056100e-03,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596456110000e+08,3.596456720000e+08,4.159016e+01,8.257154e-01,3.875410e+01,7.970653e-01,9.318092e-01,5.004562e-03,2.650000e+01,2.440000e+01,1.009000e+03,5416200009
3.596456860000e+08,3.596457470000e+08,4.231147e+01,8.328450e-01,3.991803e+01,8.089462e-01,9.434327e-01,4.547200e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596457470000e+08,3.596458080000e+08,4.073771e+01,8.172094e-01,3.824590e+01,7.918220e-01,9.388330e-01,4.807171e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596458080000e+08,3.596458690000e+08,4.129508e+01,8.227810e-01,3.865574e+01,7.960532e-01,9.360858e-01,4.873518e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596458690000e+08,3.596459300000e+08,4.037705e+01,8.135839e-01,3.750820e+01,7.841482e-01,9.289485e-01,5.176669e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596459300000e+08,3.596459910000e+08,4.142623e+01,8.240865e-01,3.890164e+01,7.985811e-01,9.390582e-01,4.758842e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596459910000e+08,3.596460520000e+08,3.995082e+01,8.092784e-01,3.742623e+01,7.832910e-01,9.368076e-01,4.928672e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596460520000e+08,3.596461130000e+08,4.249180e+01,8.346179e-01,3.998361e+01,8.096104e-01,9.409722e-01,4.629128e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596461130000e+08,3.596461740000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596461740000e+08,3.596462350000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596462350000e+08,3.596462960000e+08,4.334426e+01,8.429482e-01,4.054099e+01,8.152339e-01,9.353253e-01,4.783193e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596462960000e+08,3.596463570000e+08,4.070492e+01,8.168805e-01,3.855738e+01,7.950397e-01,9.472412e-01,4.486309e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596463570000e+08,3.596464180000e+08,4.039344e+01,8.137491e-01,3.803279e+01,7.896128e-01,9.415584e-01,4.725679e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596464180000e+08,3.596464790000e+08,4.188525e+01,8.286395e-01,3.937705e+01,8.034460e-01,9.401174e-01,4.694030e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596464790000e+08,3.596465400000e+08,4.168853e+01,8.266912e-01,3.926229e+01,8.022743e-01,9.418010e-01,4.642630e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596465400000e+08,3.596466010000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596466010000e+08,3.596466620000e+08,4.137705e+01,8.235971e-01,3.870492e+01,7.965594e-01,9.354200e-01,4.892240e-03,2.680000e+01,2.450000e+01,1.009000e+03,5416200010
3.596467280000e+08,3.596467890000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596467890000e+08,3.596468500000e+08,4.134426e+01,8.232707e-01,3.852459e+01,7.947016e-01,9.318002e-01,5.019731e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596468500000e+08,3.596469110000e+08,4.147541e+01,8.245755e-01,3.914754e+01,8.011011e-01,9.438735e-01,4.575942e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596469110000e+08,3.596469720000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596469720000e+08,3.596470330000e+08,3.977049e+01,8.074498e-01,3.724590e+01,7.814016e-01,9.365210e-01,4.950265e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596470330000e+08,3.596470940000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
3.596470940000e+08,3.596471550000e+08,4.313115e+01,8.408734e-01,4.065574e+01,8.163869e-01,9.426074e-01,4.534537e-03,2.690000e+01,2.460000e+01,1.009000e+03,5416200011
