#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595906480239e+08,3.595916859997e+08,1.037975790679e+03,47894,42662,40113,5232,5232,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955727e+00,5416100001,0,0,514
2,3.595916910167e+08,3.595927289842e+08,1.037967476130e+03,47924,42692,40037,5232,5232,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100002,8,0,514
4,3.596401810160e+08,3.596412129748e+08,1.031958810210e+03,47917,42380,39895,5537,5537,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870281e+00,5416200004,2056,0,514
5,3.596412170554e+08,3.596422560000e+08,1.038944614232e+03,47881,42526,40091,5355,5355,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844231e+00,5416200005,8,0,514
6,3.596422610139e+08,3.596432919765e+08,1.030962662041e+03,47934,42597,39853,5337,5337,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983527e+00,5416200006,8,0,514
7,3.596432960154e+08,3.596443299924e+08,1.033976966143e+03,47892,42629,40180,5263,5263,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200007,8,0,514
8,3.596443350430e+08,3.596453619915e+08,1.026948559701e+03,47910,42664,39933,5246,5246,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793774e+00,5416200008,8,0,514
9,3.596453670149e+08,3.596456739867e+08,3.069717820287e+02,14315,12800,11971,1515,1515,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990259e+00,5416200009,8,0,514
10,3.596456860350e+08,3.596467229870e+08,1.036951918125e+03,47901,42774,40131,5127,5127,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947014e+00,5416200010,8,0,514
11,3.596467280466e+08,3.596477579955e+08,1.029948906422e+03,47902,42711,39902,5191,5191,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5416200011,8,0,514
12,3.596477630163e+08,3.596488009920e+08,1.037975704312e+03,47925,42712,39933,5213,5213,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982676e+00,5416200012,8,0,514
13,3.596488050387e+08,3.596498409935e+08,1.035954781890e+03,47911,42689,39696,5222,5222,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200013,8,0,514
14,3.596498450806e+08,3.596508839910e+08,1.038910347998e+03,47900,42626,39492,5274,5274,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996154e+00,5416200014,8,0,514
15,3.596508880115e+08,3.596519189997e+08,1.030988236308e+03,47920,42318,39262,5602,5602,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200015,8,0,514
16,3.596519230201e+08,3.596529539920e+08,1.030971909821e+03,47929,42515,39679,5414,5414,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200016,2048,0,514
17,3.596529580344e+08,3.596539929981e+08,1.034963748097e+03,47889,42568,39430,5321,5321,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5416200017,2056,0,514
18,3.596539980292e+08,3.596550249958e+08,1.026966668189e+03,47920,42384,39267,5536,5536,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977625e+00,5416200018,2048,0,514
19,3.596550300101e+08,3.596560599804e+08,1.029970263422e+03,47928,42521,39212,5407,5407,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990301e+00,5416200019,2056,0,514
20,3.596560640379e+08,3.596570849850e+08,1.020947118640e+03,47931,42378,38964,5553,5553,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5416200020,2048,0,514
21,3.596570890457e+08,3.596581269607e+08,1.037914933383e+03,47902,42483,38983,5419,5419,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983638e+00,5416200021,2056,0,514
22,3.596581310123e+08,3.596591599987e+08,1.028986429095e+03,47943,42510,38679,5433,5433,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935922e+00,5416200022,2056,0,514
23,3.596591640358e+08,3.596602049890e+08,1.040953260899e+03,47882,42371,38655,5511,5511,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976008e+00,5416200023,2056,0,514
24,3.596602100260e+08,3.596612459740e+08,1.035948023856e+03,47890,42304,38537,5586,5586,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5416200024,2048,0,514
25,3.596612510307e+08,3.596622759929e+08,1.024962275088e+03,47925,42541,39010,5384,5384,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200025,2056,0,514
26,3.596622800455e+08,3.596633119802e+08,1.031934794366e+03,47896,42272,38719,5624,5624,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200026,2056,0,514
27,3.596633170352e+08,3.596643489945e+08,1.031959346652e+03,47915,42371,38345,5544,5544,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986447e+00,5416200027,2056,0,514
28,3.596643530386e+08,3.596653829709e+08,1.029932252944e+03,47911,42440,38916,5471,5471,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986421e+00,5416200028,2056,0,514
29,3.596653870226e+08,3.596664139945e+08,1.026971951008e+03,47946,42424,38689,5522,5522,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992219e+00,5416200029,2056,0,514
30,3.596664180171e+08,3.596674439829e+08,1.025965813994e+03,47905,42407,38875,5498,5498,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200030,2056,0,514
31,3.596674490155e+08,3.596680339782e+08,5.849626992345e+02,26812,23664,21434,3148,3148,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200031,2056,0,514
32,3.596684900329e+08,3.596695229841e+08,1.032951153219e+03,47912,42292,38510,5620,5620,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200032,2056,0,514
33,3.596695280110e+08,3.596705529942e+08,1.024983189344e+03,47942,42380,38688,5562,5562,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200033,2048,0,514
34,3.596705570172e+08,3.596715859192e+08,1.028902024150e+03,47908,42302,38624,5606,5606,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965048e+00,5416200034,2056,0,514
35,3.596715910284e+08,3.596726239705e+08,1.032942096949e+03,47935,42482,39105,5453,5453,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200035,2056,0,514
36,3.596726280123e+08,3.596736629859e+08,1.034973585129e+03,47909,42318,38436,5591,5591,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200036,2056,0,514
37,3.596736670666e+08,3.596746989661e+08,1.031899547577e+03,47899,42428,39190,5471,5471,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200037,2056,0,514
38,3.596747040183e+08,3.596757419794e+08,1.037961154401e+03,47904,42165,38791,5739,5739,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200038,2056,0,514
39,3.596757460147e+08,3.596761829974e+08,4.369827045202e+02,20213,17978,16285,2235,2235,0,1,e,B,2018,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200039,2056,0,514
1,3.596767890178e+08,3.596768929961e+08,1.039783399701e+02,4726,4199,3398,527,527,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200001,2056,0,514
2,3.596778290283e+08,3.596788639910e+08,1.034962700069e+03,47898,42398,39233,5500,5500,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200002,2056,0,514
3,3.596788690232e+08,3.596799029885e+08,1.033965261936e+03,47906,42254,38910,5652,5652,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200003,2056,0,514
4,3.596799070640e+08,3.596809429966e+08,1.035932607174e+03,47887,42317,39258,5570,5570,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200004,2056,0,514
5,3.596809480146e+08,3.596819839963e+08,1.035981741905e+03,47904,42411,39257,5493,5493,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200005,2056,0,514
6,3.596819880206e+08,3.596830329837e+08,1.044963058233e+03,47897,42259,39134,5638,5638,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416200006,2056,0,514
7,3.596830370263e+08,3.596840899096e+08,1.052883291900e+03,47871,42368,39303,5503,5503,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990512e+00,5416200007,2048,0,514
8,3.596840940100e+08,3.596851349978e+08,1.040987767756e+03,47887,42313,39352,5574,5574,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991362e+00,5416300008,2056,0,514
9,3.596851390347e+08,3.596861809986e+08,1.041963869572e+03,47907,42296,39453,5611,5611,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981784e+00,5416300009,2056,0,514
10,3.596861850718e+08,3.596872219830e+08,1.036911214352e+03,47893,42365,39489,5528,5528,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966281e+00,5416300010,2048,0,514
11,3.596872260406e+08,3.596882679302e+08,1.041889597893e+03,47914,42455,39541,5459,5459,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516777e+00,5416300011,2056,0,514
12,3.596882720584e+08,3.596893139275e+08,1.041869124591e+03,47876,42370,39220,5506,5506,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887824e+00,5416300012,2056,0,514
13,3.596893190373e+08,3.596903608795e+08,1.041842172801e+03,47911,42341,39339,5570,5570,0,15,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910593e+00,5416300013,2048,0,514
14,3.596903660265e+08,3.596914009977e+08,1.034971180260e+03,47890,42366,39452,5524,5524,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945945e+00,5416300014,2056,0,514
15,3.596914060299e+08,3.596924459554e+08,1.039925498247e+03,47904,42251,39555,5653,5653,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651297e+00,5416300015,2056,0,514
16,3.596924500140e+08,3.596934849928e+08,1.034978839874e+03,47897,42375,39651,5522,5522,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834941e+00,5416300016,2048,0,514
17,3.596934890176e+08,3.596945209915e+08,1.031973941445e+03,47933,42347,39658,5586,5586,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895451e+00,5416300017,2048,0,514
18,3.596945250356e+08,3.596955709987e+08,1.045963110507e+03,47906,42227,39350,5679,5679,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847181e+00,5416300018,2048,0,514
19,3.596955750708e+08,3.596966179757e+08,1.042904929936e+03,47863,42301,39477,5562,5562,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942530e+00,5416300019,2056,0,514
20,3.596966230247e+08,3.596976709340e+08,1.047909256041e+03,47871,42251,39532,5620,5620,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5416300020,2056,0,514
21,3.596976750131e+08,3.596987169551e+08,1.041942038059e+03,47882,42439,39675,5443,5443,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992329e+00,5416300021,2056,0,514
22,3.596987210483e+08,3.596997509902e+08,1.029941893041e+03,47905,42326,39530,5579,5579,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862270e+00,5416300022,2056,0,514
23,3.596997560192e+08,3.597008009673e+08,1.044948156655e+03,47882,42406,39783,5476,5476,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847036e+00,5416300023,2056,0,514
24,3.597008050417e+08,3.597018479759e+08,1.042934192240e+03,47913,42297,39731,5616,5616,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.636015e+00,5416300024,2056,0,514
25,3.597018520114e+08,3.597028949883e+08,1.042976903558e+03,47905,42320,39719,5585,5585,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949234e+00,5416300025,2048,0,514
26,3.597028990374e+08,3.597039469811e+08,1.047943689167e+03,47890,42302,39756,5588,5588,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799809e+00,5416300026,2056,0,514
27,3.597039510226e+08,3.597049919826e+08,1.040960018516e+03,47912,42384,39880,5528,5528,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5416300027,2056,0,514
28,3.597049960133e+08,3.597060469894e+08,1.050976038396e+03,47881,42367,39843,5514,5514,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986691e+00,5416300028,2048,0,514
29,3.597060510128e+08,3.597070909589e+08,1.039946156800e+03,47914,42318,39778,5596,5596,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300029,2048,0,514
30,3.597070950111e+08,3.597078559886e+08,7.609775508046e+02,34927,30892,28840,4035,4035,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979003e+00,5416300030,2056,0,514
31,3.597081400509e+08,3.597091819712e+08,1.041920373082e+03,47902,42370,39780,5532,5532,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971237e+00,5416300031,2048,0,514
32,3.597091860272e+08,3.597102359958e+08,1.049968527913e+03,47889,42252,39864,5637,5637,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300032,2048,0,514
33,3.597102400404e+08,3.597106859725e+08,4.459320314527e+02,20389,18049,16874,2340,2340,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300033,2056,0,514
34,3.597112890424e+08,3.597123279971e+08,1.038954636276e+03,47921,42290,39878,5631,5631,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973077e+00,5416300034,2056,0,514
35,3.597123320690e+08,3.597133809467e+08,1.048877654254e+03,47892,42279,39659,5613,5613,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881905e+00,5416300035,2056,0,514
36,3.597133850118e+08,3.597144349914e+08,1.049979579151e+03,47879,42243,39602,5636,5636,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300036,2056,0,514
37,3.597144390119e+08,3.597154829491e+08,1.043937252998e+03,47875,42320,39916,5555,5555,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5416300037,2056,0,514
38,3.597154880441e+08,3.597165399841e+08,1.051940021217e+03,47866,42221,39602,5645,5645,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991453e+00,5416300038,2056,0,514
39,3.597165440437e+08,3.597175919956e+08,1.047951972544e+03,47853,42324,39819,5529,5529,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300039,2048,0,514
40,3.597175970131e+08,3.597186439750e+08,1.046961910844e+03,47903,42250,39678,5653,5653,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5416300040,2056,0,514
41,3.597186480571e+08,3.597196889890e+08,1.040931904912e+03,47876,42281,39689,5595,5595,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969289e+00,5416300041,2048,0,514
42,3.597196940255e+08,3.597207429989e+08,1.048973380685e+03,47865,42350,39835,5515,5515,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977143e+00,5416300042,2056,0,514
43,3.597207480293e+08,3.597217959894e+08,1.047960123837e+03,47878,42274,39656,5604,5604,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949475e+00,5416300043,2056,0,514
44,3.597218000444e+08,3.597228479515e+08,1.047907087922e+03,47886,42389,39971,5497,5497,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5416300044,2056,0,514
45,3.597228520388e+08,3.597238979864e+08,1.045947639585e+03,47905,42319,39690,5586,5586,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975168e+00,5416300045,2056,0,514
46,3.597239020150e+08,3.597249449327e+08,1.042917758286e+03,47872,42300,39778,5572,5572,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981800e+00,5416300046,2056,0,514
47,3.597249500178e+08,3.597260008818e+08,1.050864052355e+03,47879,42467,39867,5412,5412,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964828e+00,5416300047,2056,0,514
48,3.597260050625e+08,3.597270429949e+08,1.037932423174e+03,47916,42323,39742,5593,5593,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886430e+00,5416300048,2056,0,514
49,3.597270470117e+08,3.597280879892e+08,1.040977582097e+03,47882,42359,39636,5523,5523,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777351e+00,5416300049,2056,0,514
50,3.597280920113e+08,3.597291379684e+08,1.045957039416e+03,47874,42419,39696,5455,5455,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894938e+00,5416300050,2056,0,514
51,3.597291420214e+08,3.597301829829e+08,1.040961471319e+03,47882,42305,39526,5577,5577,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991362e+00,5416300051,2056,0,514
52,3.597301880184e+08,3.597312349901e+08,1.046971779883e+03,47904,42249,39634,5655,5655,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832061e+00,5416300052,2056,0,514
53,3.597312390146e+08,3.597322839749e+08,1.044960222125e+03,47892,42340,39605,5552,5552,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5416300053,2056,0,514
54,3.597322880480e+08,3.597333329862e+08,1.044938217700e+03,47908,42368,39378,5540,5540,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933078e+00,5416300054,2056,0,514
55,3.597333370156e+08,3.597343819976e+08,1.044981960714e+03,47864,42322,39455,5542,5542,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300055,2056,0,514
56,3.597343870226e+08,3.597354289819e+08,1.041959297061e+03,47898,42522,39661,5376,5376,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989453e+00,5416300056,2056,0,514
57,3.597354330375e+08,3.597364799838e+08,1.046946325719e+03,47886,42343,39090,5543,5543,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300057,2056,0,514
58,3.597364840440e+08,3.597375319349e+08,1.047890899479e+03,47897,42452,39270,5445,5445,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991420e+00,5416300058,2056,0,514
59,3.597375360232e+08,3.597385780000e+08,1.041976755559e+03,47904,42376,39272,5528,5528,0,7,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300059,2056,0,514
60,3.597385820115e+08,3.597396229842e+08,1.040972688735e+03,47915,42220,38899,5695,5695,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300060,2048,0,514
61,3.597396270538e+08,3.597406709826e+08,1.043928814530e+03,47866,42339,39144,5527,5527,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416300061,2056,0,514
62,3.597406760116e+08,3.597417129983e+08,1.036986671627e+03,47898,42389,38916,5509,5509,0,1,e,B,2018,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984585e+00,5416300062,2056,0,514
