#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139753520000e+08,3.139754130000e+08,2.824590e+01,6.804760e-01,1.642623e+01,5.189243e-01,5.815438e-01,1.188430e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139754130000e+08,3.139754740000e+08,2.708197e+01,6.663082e-01,1.590164e+01,5.105709e-01,5.871671e-01,1.211331e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139754740000e+08,3.139755350000e+08,2.806557e+01,6.783003e-01,1.673771e+01,5.238212e-01,5.963785e-01,1.185759e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139755350000e+08,3.139755960000e+08,2.909836e+01,6.906680e-01,1.737705e+01,5.337318e-01,5.971831e-01,1.164149e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139755960000e+08,3.139756570000e+08,2.844262e+01,6.828415e-01,1.677049e+01,5.243340e-01,5.896254e-01,1.180942e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139756570000e+08,3.139757180000e+08,2.777049e+01,6.747251e-01,1.616393e+01,5.147645e-01,5.820543e-01,1.198354e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139757180000e+08,3.139757790000e+08,2.875410e+01,6.865702e-01,1.742623e+01,5.344865e-01,6.060433e-01,1.166706e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139757790000e+08,3.139758400000e+08,2.822951e+01,6.802785e-01,1.622951e+01,5.158076e-01,5.749129e-01,1.191306e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139758400000e+08,3.139759010000e+08,2.822951e+01,6.802785e-01,1.642623e+01,5.189243e-01,5.818815e-01,1.188640e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139759010000e+08,3.139759620000e+08,2.819672e+01,6.798833e-01,1.654098e+01,5.207338e-01,5.866279e-01,1.187374e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139759620000e+08,3.139760230000e+08,2.785246e+01,6.757202e-01,1.595082e+01,5.113598e-01,5.726898e-01,1.200148e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139760230000e+08,3.139760840000e+08,2.942623e+01,6.945482e-01,1.840984e+01,5.493638e-01,6.256267e-01,1.142294e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139760840000e+08,3.139761450000e+08,2.939344e+01,6.941612e-01,1.719672e+01,5.309553e-01,5.850530e-01,1.163600e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139761450000e+08,3.139762060000e+08,2.754098e+01,6.719312e-01,1.629508e+01,5.168486e-01,5.916666e-01,1.199199e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139762060000e+08,3.139762670000e+08,2.772131e+01,6.741273e-01,1.632787e+01,5.173683e-01,5.890006e-01,1.196483e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139762670000e+08,3.139763280000e+08,2.773771e+01,6.743267e-01,1.683607e+01,5.253580e-01,6.069740e-01,1.187396e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139763280000e+08,3.139763890000e+08,2.731148e+01,6.691256e-01,1.613115e+01,5.142422e-01,5.906363e-01,1.204695e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139763890000e+08,3.139764500000e+08,2.814754e+01,6.792902e-01,1.704918e+01,5.286726e-01,6.057076e-01,1.179385e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139764500000e+08,3.139765110000e+08,2.816393e+01,6.794879e-01,1.663935e+01,5.222797e-01,5.908033e-01,1.186249e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139765110000e+08,3.139765720000e+08,2.680328e+01,6.628711e-01,1.601639e+01,5.124098e-01,5.975535e-01,1.212784e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139765720000e+08,3.139766330000e+08,2.711475e+01,6.667114e-01,1.562295e+01,5.060771e-01,5.761790e-01,1.215073e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139766330000e+08,3.139766940000e+08,2.675410e+01,6.622626e-01,1.650820e+01,5.202174e-01,6.170343e-01,1.203302e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139766940000e+08,3.139767550000e+08,2.634426e+01,6.571706e-01,1.537705e+01,5.020785e-01,5.836963e-01,1.229676e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139767680000e+08,3.139768290000e+08,2.813115e+01,6.790923e-01,1.618033e+01,5.150255e-01,5.751748e-01,1.193291e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139768290000e+08,3.139768900000e+08,2.793443e+01,6.767136e-01,1.626229e+01,5.163284e-01,5.821596e-01,1.194790e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139768900000e+08,3.139769510000e+08,2.811475e+01,6.788944e-01,1.618033e+01,5.150255e-01,5.755102e-01,1.193516e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139769510000e+08,3.139770120000e+08,2.818033e+01,6.796857e-01,1.626229e+01,5.163284e-01,5.770797e-01,1.191542e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139770120000e+08,3.139770730000e+08,2.824590e+01,6.804760e-01,1.606557e+01,5.131959e-01,5.687754e-01,1.193107e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139770730000e+08,3.139771340000e+08,2.855738e+01,6.842176e-01,1.603279e+01,5.126720e-01,5.614237e-01,1.188896e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139771340000e+08,3.139771950000e+08,2.698361e+01,6.650972e-01,1.524590e+01,4.999328e-01,5.650061e-01,1.221949e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139771950000e+08,3.139772560000e+08,2.875410e+01,6.865702e-01,1.619672e+01,5.152863e-01,5.632839e-01,1.184264e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139772560000e+08,3.139773170000e+08,2.768852e+01,6.737286e-01,1.654098e+01,5.207338e-01,5.973949e-01,1.193316e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139773170000e+08,3.139773780000e+08,2.839344e+01,6.822509e-01,1.706557e+01,5.289267e-01,6.010393e-01,1.176637e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139773780000e+08,3.139774390000e+08,2.803279e+01,6.779040e-01,1.572131e+01,5.076677e-01,5.608187e-01,1.200149e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139774390000e+08,3.139775000000e+08,2.824590e+01,6.804760e-01,1.600000e+01,5.121475e-01,5.664539e-01,1.193871e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139775000000e+08,3.139775610000e+08,2.732787e+01,6.693264e-01,1.595082e+01,5.113598e-01,5.836833e-01,1.207349e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139775610000e+08,3.139776220000e+08,2.691803e+01,6.642885e-01,1.550820e+01,5.042149e-01,5.761267e-01,1.219524e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139776220000e+08,3.139776830000e+08,2.937705e+01,6.939675e-01,1.711475e+01,5.296884e-01,5.825893e-01,1.164914e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139776830000e+08,3.139777440000e+08,2.795082e+01,6.769122e-01,1.603279e+01,5.126720e-01,5.736070e-01,1.197706e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139777440000e+08,3.139778050000e+08,2.857377e+01,6.844140e-01,1.632787e+01,5.173683e-01,5.714286e-01,1.185343e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139778050000e+08,3.139778660000e+08,2.729508e+01,6.689248e-01,1.514754e+01,4.983175e-01,5.549549e-01,1.217934e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139778660000e+08,3.139779270000e+08,2.913115e+01,6.910570e-01,1.685246e+01,5.256137e-01,5.785031e-01,1.171403e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139779270000e+08,3.139779880000e+08,2.640984e+01,6.579880e-01,1.481967e+01,4.928950e-01,5.611421e-01,1.236376e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139779880000e+08,3.139780490000e+08,2.847541e+01,6.832350e-01,1.563934e+01,5.063425e-01,5.492228e-01,1.193865e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139780490000e+08,3.139781100000e+08,2.801639e+01,6.777058e-01,1.624590e+01,5.160680e-01,5.798713e-01,1.193949e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139781100000e+08,3.139781710000e+08,2.795082e+01,6.769122e-01,1.601639e+01,5.124098e-01,5.730205e-01,1.197916e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139781710000e+08,3.139782320000e+08,2.685246e+01,6.634789e-01,1.537705e+01,5.020785e-01,5.726496e-01,1.222305e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139783410000e+08,3.139784020000e+08,2.806557e+01,6.783003e-01,1.622951e+01,5.158076e-01,5.782710e-01,1.193522e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139784020000e+08,3.139784630000e+08,2.744262e+01,6.707303e-01,1.591803e+01,5.108340e-01,5.800478e-01,1.206297e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139784630000e+08,3.139785240000e+08,2.781967e+01,6.753223e-01,1.581967e+01,5.092533e-01,5.686505e-01,1.202255e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139785240000e+08,3.139785850000e+08,2.773771e+01,6.743267e-01,1.600000e+01,5.121475e-01,5.768322e-01,1.201105e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139785850000e+08,3.139786460000e+08,2.795082e+01,6.769122e-01,1.647541e+01,5.197006e-01,5.894428e-01,1.191367e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139786460000e+08,3.139787070000e+08,2.737705e+01,6.699284e-01,1.559016e+01,5.055457e-01,5.694611e-01,1.211658e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139787070000e+08,3.139787680000e+08,2.795082e+01,6.769122e-01,1.665574e+01,5.225369e-01,5.958945e-01,1.188420e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139787680000e+08,3.139788290000e+08,2.678688e+01,6.626683e-01,1.518033e+01,4.988565e-01,5.667075e-01,1.225869e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139788290000e+08,3.139788900000e+08,2.906557e+01,6.902788e-01,1.690164e+01,5.263801e-01,5.815003e-01,1.171570e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139788900000e+08,3.139789510000e+08,2.722951e+01,6.681208e-01,1.522951e+01,4.996639e-01,5.593016e-01,1.218173e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139789510000e+08,3.139790120000e+08,2.673771e+01,6.620597e-01,1.590164e+01,5.105709e-01,5.947272e-01,1.215642e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139790120000e+08,3.139790730000e+08,2.831148e+01,6.812654e-01,1.618033e+01,5.150255e-01,5.715113e-01,1.190792e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139790730000e+08,3.139791340000e+08,2.818033e+01,6.796857e-01,1.590164e+01,5.105709e-01,5.642816e-01,1.195950e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139791340000e+08,3.139791950000e+08,2.862295e+01,6.850027e-01,1.621312e+01,5.155470e-01,5.664375e-01,1.185986e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139791950000e+08,3.139792560000e+08,2.759016e+01,6.725309e-01,1.609836e+01,5.137193e-01,5.834818e-01,1.201679e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139792560000e+08,3.139793170000e+08,2.749180e+01,6.713310e-01,1.608197e+01,5.134577e-01,5.849732e-01,1.203205e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139793170000e+08,3.139793780000e+08,2.791803e+01,6.765151e-01,1.613115e+01,5.142422e-01,5.778039e-01,1.196851e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139793780000e+08,3.139794390000e+08,2.945902e+01,6.949350e-01,1.729508e+01,5.324715e-01,5.870896e-01,1.161465e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139794390000e+08,3.139795000000e+08,2.768852e+01,6.737286e-01,1.619672e+01,5.152863e-01,5.849615e-01,1.198928e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139795000000e+08,3.139795610000e+08,2.791803e+01,6.765151e-01,1.624590e+01,5.160680e-01,5.819142e-01,1.195239e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139795610000e+08,3.139796220000e+08,2.809836e+01,6.786965e-01,1.619672e+01,5.152863e-01,5.764294e-01,1.193522e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139796220000e+08,3.139796830000e+08,2.652459e+01,6.594159e-01,1.547541e+01,5.036817e-01,5.834364e-01,1.225598e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139796830000e+08,3.139797440000e+08,2.826229e+01,6.806734e-01,1.673771e+01,5.238212e-01,5.922274e-01,1.183545e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139797440000e+08,3.139798050000e+08,2.849180e+01,6.834316e-01,1.716393e+01,5.304489e-01,6.024166e-01,1.173918e-02,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139798160000e+08,3.139798770000e+08,2.824590e+01,6.804760e-01,1.645902e+01,5.194420e-01,5.827046e-01,1.187964e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139798770000e+08,3.139799380000e+08,2.822951e+01,6.802785e-01,1.675410e+01,5.240776e-01,5.934959e-01,1.183654e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139799380000e+08,3.139799990000e+08,2.801639e+01,6.777058e-01,1.618033e+01,5.150255e-01,5.775307e-01,1.194852e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139799990000e+08,3.139800600000e+08,2.855738e+01,6.842176e-01,1.657377e+01,5.212496e-01,5.803674e-01,1.182394e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139800600000e+08,3.139801210000e+08,2.921312e+01,6.920285e-01,1.703279e+01,5.284184e-01,5.830528e-01,1.167994e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139801210000e+08,3.139801820000e+08,2.668852e+01,6.614505e-01,1.547541e+01,5.036817e-01,5.798526e-01,1.223299e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139801820000e+08,3.139802430000e+08,2.932787e+01,6.933864e-01,1.703279e+01,5.284184e-01,5.807714e-01,1.166603e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139802430000e+08,3.139803040000e+08,2.716393e+01,6.673158e-01,1.604918e+01,5.129340e-01,5.908268e-01,1.207876e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139803040000e+08,3.139803650000e+08,2.791803e+01,6.765151e-01,1.642623e+01,5.189243e-01,5.883735e-01,1.192534e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139803650000e+08,3.139804260000e+08,2.814754e+01,6.792902e-01,1.675410e+01,5.240776e-01,5.952242e-01,1.184575e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139804260000e+08,3.139804870000e+08,2.781967e+01,6.753223e-01,1.631148e+01,5.171086e-01,5.863288e-01,1.195521e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139804870000e+08,3.139805480000e+08,2.824590e+01,6.804760e-01,1.650820e+01,5.202174e-01,5.844457e-01,1.187253e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139805480000e+08,3.139806090000e+08,2.880328e+01,6.871571e-01,1.654098e+01,5.207338e-01,5.742743e-01,1.179611e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139806090000e+08,3.139806700000e+08,2.824590e+01,6.804760e-01,1.662295e+01,5.220224e-01,5.885084e-01,1.185534e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139806700000e+08,3.139807310000e+08,2.832787e+01,6.814626e-01,1.649180e+01,5.199590e-01,5.821759e-01,1.186457e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139807310000e+08,3.139807920000e+08,2.704918e+01,6.659048e-01,1.560656e+01,5.058115e-01,5.769697e-01,1.216243e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139807920000e+08,3.139808530000e+08,2.845902e+01,6.830382e-01,1.721312e+01,5.312082e-01,6.048387e-01,1.173362e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139808530000e+08,3.139809140000e+08,2.729508e+01,6.689248e-01,1.604918e+01,5.129340e-01,5.879880e-01,1.206235e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139809140000e+08,3.139809750000e+08,2.622951e+01,6.557377e-01,1.483607e+01,4.931675e-01,5.656250e-01,1.239187e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139809750000e+08,3.139810360000e+08,2.727869e+01,6.687239e-01,1.609836e+01,5.137193e-01,5.901442e-01,1.205641e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139810360000e+08,3.139810970000e+08,2.793443e+01,6.767136e-01,1.603279e+01,5.126720e-01,5.739437e-01,1.197935e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139810970000e+08,3.139811580000e+08,2.773771e+01,6.743267e-01,1.554098e+01,5.047477e-01,5.602837e-01,1.206674e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139811580000e+08,3.139812190000e+08,2.809836e+01,6.786965e-01,1.621312e+01,5.155470e-01,5.770128e-01,1.193304e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139812190000e+08,3.139812800000e+08,2.790164e+01,6.763164e-01,1.678688e+01,5.245901e-01,6.016451e-01,1.186658e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139812880000e+08,3.139813490000e+08,2.827869e+01,6.808708e-01,1.618033e+01,5.150255e-01,5.721739e-01,1.191251e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139813490000e+08,3.139814100000e+08,2.872131e+01,6.861787e-01,1.667213e+01,5.227941e-01,5.804794e-01,1.178971e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139814100000e+08,3.139814710000e+08,2.783607e+01,6.755213e-01,1.537705e+01,5.020785e-01,5.524146e-01,1.206707e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139814710000e+08,3.139815320000e+08,2.721312e+01,6.679196e-01,1.472131e+01,4.912565e-01,5.409638e-01,1.223076e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139815320000e+08,3.139815930000e+08,2.867213e+01,6.855910e-01,1.603279e+01,5.126720e-01,5.591767e-01,1.187167e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139815930000e+08,3.139816540000e+08,2.649180e+01,6.590082e-01,1.480328e+01,4.926223e-01,5.587871e-01,1.235170e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139816540000e+08,3.139817150000e+08,2.744262e+01,6.707303e-01,1.467213e+01,4.904352e-01,5.346475e-01,1.219122e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139817280000e+08,3.139817890000e+08,2.757377e+01,6.723310e-01,1.580328e+01,5.089893e-01,5.731272e-01,1.206040e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139817890000e+08,3.139818500000e+08,2.767213e+01,6.735291e-01,1.660656e+01,5.217649e-01,6.001185e-01,1.192334e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139818500000e+08,3.139819110000e+08,2.793443e+01,6.767136e-01,1.568852e+01,5.071380e-01,5.616197e-01,1.202021e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139819110000e+08,3.139819720000e+08,2.768852e+01,6.737286e-01,1.621312e+01,5.155470e-01,5.855536e-01,1.198678e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139819720000e+08,3.139820330000e+08,2.855738e+01,6.842176e-01,1.680328e+01,5.248463e-01,5.884041e-01,1.179096e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139820330000e+08,3.139820940000e+08,2.667213e+01,6.612473e-01,1.586885e+01,5.100442e-01,5.949600e-01,1.217024e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139820940000e+08,3.139821550000e+08,2.696721e+01,6.648951e-01,1.560656e+01,5.058115e-01,5.787234e-01,1.217408e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139821550000e+08,3.139822160000e+08,2.772131e+01,6.741273e-01,1.585246e+01,5.097807e-01,5.718510e-01,1.203281e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139822160000e+08,3.139822770000e+08,2.809836e+01,6.786965e-01,1.642623e+01,5.189243e-01,5.845974e-01,1.190303e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139822770000e+08,3.139823380000e+08,2.704918e+01,6.659048e-01,1.573771e+01,5.079322e-01,5.818182e-01,1.214323e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139823380000e+08,3.139823990000e+08,2.695082e+01,6.646929e-01,1.581967e+01,5.092533e-01,5.869830e-01,1.214355e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139823990000e+08,3.139824600000e+08,2.826229e+01,6.806734e-01,1.603279e+01,5.126720e-01,5.672854e-01,1.193254e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139824600000e+08,3.139825210000e+08,2.801639e+01,6.777058e-01,1.600000e+01,5.121475e-01,5.710942e-01,1.197192e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139825210000e+08,3.139825820000e+08,2.788525e+01,6.761178e-01,1.637705e+01,5.181469e-01,5.873016e-01,1.193699e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139825820000e+08,3.139826430000e+08,2.827869e+01,6.808708e-01,1.588525e+01,5.103076e-01,5.617391e-01,1.194646e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139826430000e+08,3.139827040000e+08,2.695082e+01,6.646929e-01,1.559016e+01,5.055457e-01,5.784671e-01,1.217879e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139827040000e+08,3.139827650000e+08,2.783607e+01,6.755213e-01,1.663935e+01,5.222797e-01,5.977620e-01,1.189972e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139827650000e+08,3.139828260000e+08,2.872131e+01,6.861787e-01,1.642623e+01,5.189243e-01,5.719178e-01,1.182125e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139828260000e+08,3.139828870000e+08,2.819672e+01,6.798833e-01,1.600000e+01,5.121475e-01,5.674419e-01,1.194589e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139828870000e+08,3.139829480000e+08,2.832787e+01,6.814626e-01,1.657377e+01,5.212496e-01,5.850694e-01,1.185276e-02,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139829950000e+08,3.139830560000e+08,2.767213e+01,6.735291e-01,1.547541e+01,5.036817e-01,5.592417e-01,1.208409e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139830560000e+08,3.139831170000e+08,2.701639e+01,6.655011e-01,1.518033e+01,4.988565e-01,5.618932e-01,1.222189e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139831170000e+08,3.139831780000e+08,2.718033e+01,6.675172e-01,1.572131e+01,5.076677e-01,5.784077e-01,1.212750e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139831780000e+08,3.139832390000e+08,2.814754e+01,6.792902e-01,1.578689e+01,5.087253e-01,5.608619e-01,1.197687e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139832660000e+08,3.139833270000e+08,2.796721e+01,6.771107e-01,1.631148e+01,5.171086e-01,5.832356e-01,1.193652e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139833270000e+08,3.139833880000e+08,2.731148e+01,6.691256e-01,1.652459e+01,5.204757e-01,6.050420e-01,1.197652e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139833880000e+08,3.139834490000e+08,2.737705e+01,6.699284e-01,1.577049e+01,5.084611e-01,5.760479e-01,1.209287e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139834490000e+08,3.139835100000e+08,2.767213e+01,6.735291e-01,1.645902e+01,5.194420e-01,5.947867e-01,1.194913e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139835100000e+08,3.139835710000e+08,2.831148e+01,6.812654e-01,1.668852e+01,5.230510e-01,5.894615e-01,1.183746e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139835710000e+08,3.139836320000e+08,2.634426e+01,6.571706e-01,1.503279e+01,4.964263e-01,5.706285e-01,1.234768e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139836320000e+08,3.139836930000e+08,2.747541e+01,6.711308e-01,1.611475e+01,5.139808e-01,5.865155e-01,1.202908e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139836930000e+08,3.139837540000e+08,2.729508e+01,6.689248e-01,1.636065e+01,5.178875e-01,5.993994e-01,1.200900e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139837540000e+08,3.139838150000e+08,2.773771e+01,6.743267e-01,1.614754e+01,5.145034e-01,5.821513e-01,1.199022e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139838150000e+08,3.139838760000e+08,2.793443e+01,6.767136e-01,1.663935e+01,5.222797e-01,5.956573e-01,1.188881e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139838760000e+08,3.139839370000e+08,2.821312e+01,6.800809e-01,1.696721e+01,5.274003e-01,6.013945e-01,1.180214e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139839370000e+08,3.139839980000e+08,2.842623e+01,6.826447e-01,1.675410e+01,5.240776e-01,5.893887e-01,1.181386e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139839980000e+08,3.139840590000e+08,2.770492e+01,6.739280e-01,1.693443e+01,5.268904e-01,6.112426e-01,1.185776e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139840590000e+08,3.139841200000e+08,2.786885e+01,6.759189e-01,1.726229e+01,5.319666e-01,6.194118e-01,1.177587e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139841200000e+08,3.139841810000e+08,2.619672e+01,6.553277e-01,1.519672e+01,4.991258e-01,5.801001e-01,1.234628e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139841810000e+08,3.139842420000e+08,2.777049e+01,6.747251e-01,1.675410e+01,5.240776e-01,6.033058e-01,1.188612e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139842420000e+08,3.139843030000e+08,2.768852e+01,6.737286e-01,1.677049e+01,5.243340e-01,6.056839e-01,1.189133e-02,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
