#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139752000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139764000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139776000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139788000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139812000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139812000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139824000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139824000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139848000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400012
3.139860000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400013
3.139872000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400014
3.139884000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400015
3.139884000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400016
3.139896000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400017
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400018
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400020
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400021
3.139920000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400022
3.139920000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400023
3.139932000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400024
3.139932000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400025
3.139944000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400026
3.139956000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400027
3.139968000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400028
3.139968000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400029
3.139980000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400030
3.139992000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400031
3.139992000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400032
3.140004000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400033
3.140028000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12363400035
3.140040000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363400036
3.140052000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400037
3.140064000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400038
3.140076000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400039
3.140088000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400040
3.140100000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400041
3.140100000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400042
3.140124000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400043
3.140124000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400044
3.140136000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12363400045
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400046
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400047
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400048
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400049
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400050
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400051
3.140196000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400052
3.140208000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400053
3.140220000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363400054
3.140244000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363400056
3.140256000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400057
3.140256000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400058
3.140268000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400059
3.140268000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400060
3.140280000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400061
3.140280000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400062
3.140304000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12363400063
3.140316000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400064
3.140316000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400066
3.140328000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400067
3.140328000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400068
3.140340000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400069
3.140352000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400071
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400072
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400074
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400075
3.140388000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400076
3.140400000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400077
3.140412000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12363400078
3.140412000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12363400079
3.140436000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400080
3.140448000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400081
3.140448000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400082
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400084
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400085
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400086
3.140472000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400087
3.140484000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400088
3.140496000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400089
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400090
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400091
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400092
3.140520000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400093
3.140532000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400094
3.140532000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400095
3.140544000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400096
3.140556000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400098
3.140568000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400100
3.140568000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400102
3.140580000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400103
3.140592000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400104
3.140592000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400105
3.140604000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140604000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140628000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363400005
3.140628000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140628000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140640000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500008
3.140640000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500010
3.140652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140676000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140676000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140688000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140700000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500019
3.140724000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500020
3.140724000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500021
3.140736000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500022
3.140748000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363500023
3.140760000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500025
3.140760000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500026
3.140760000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500027
3.140772000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500028
3.140772000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500029
3.140772000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500030
3.140784000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500031
3.140784000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500032
3.140796000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500033
3.140796000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500034
3.140808000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500035
3.140820000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500036
3.140820000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500037
3.140844000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500038
3.140844000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500039
3.140856000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500040
3.140856000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140868000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140880000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140892000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140904000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140916000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500046
3.140916000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140928000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140940000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,12363500050
