#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139753520228e+08,3.139767578321e+08,1.405809374750e+03,45092,39279,23248,5813,5813,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.895521e+00,12363300001,0,0,0
2,3.139767680061e+08,3.139782339150e+08,1.465908865511e+03,47069,41016,23505,6053,6053,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957055e+00,12363300002,0,0,0
4,3.139783410305e+08,3.139798129494e+08,1.471918825924e+03,47030,41007,23783,6023,6023,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400004,0,0,0
5,3.139798160248e+08,3.139812849448e+08,1.468919944644e+03,47038,41062,23960,5976,5976,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400005,0,0,0
6,3.139812880061e+08,3.139817179929e+08,4.299868752360e+02,13742,11959,6665,1783,1783,0,4,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400006,0,0,0
7,3.139817280091e+08,3.139829849995e+08,1.256990384400e+03,39962,34865,20195,5097,5097,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994433e+00,12363400007,0,0,0
8,3.139829951097e+08,3.139832559096e+08,2.607999450564e+02,8188,7135,4027,1053,1053,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400008,0,0,0
9,3.139832660217e+08,3.139847509255e+08,1.484903771043e+03,47008,41036,24408,5972,5972,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400009,0,0,0
12,3.139848780102e+08,3.139863689996e+08,1.490989480019e+03,47019,40881,24144,6138,6138,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400012,0,0,0
13,3.139863720022e+08,3.139874209955e+08,1.048993376672e+03,33426,29161,17088,4265,4265,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400013,0,0,0
14,3.139874310363e+08,3.139889119883e+08,1.480951992810e+03,47028,40971,23770,6057,6057,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400014,0,0,0
15,3.139889150081e+08,3.139891399957e+08,2.249875590801e+02,7144,6197,3247,947,947,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400015,0,0,0
16,3.139891500218e+08,3.139897539443e+08,6.039224282503e+02,19149,16763,9618,2386,2386,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400016,0,0,0
17,3.139897630257e+08,3.139910159369e+08,1.252911170125e+03,39676,34682,20198,4994,4994,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400017,0,0,0
18,3.139910260009e+08,3.139914138496e+08,3.878487377763e+02,12129,10581,5959,1548,1548,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400018,0,0,0
20,3.139915180203e+08,3.139919889918e+08,4.709715369344e+02,14807,12917,7148,1890,1890,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400020,0,0,0
21,3.139919990387e+08,3.139924949319e+08,4.958931823373e+02,15684,13732,7804,1952,1952,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400021,0,0,0
22,3.139925050065e+08,3.139928578145e+08,3.528079451919e+02,11091,9712,5206,1379,1379,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400022,0,0,0
23,3.139928670270e+08,3.139932119806e+08,3.449535308480e+02,10997,9602,5365,1395,1395,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400023,0,0,0
24,3.139932220415e+08,3.139935509990e+08,3.289575074911e+02,10394,9069,5185,1325,1325,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400024,0,0,0
25,3.139935610165e+08,3.139950659482e+08,1.504931713700e+03,46977,40977,24774,6000,6000,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995352e+00,12363400025,0,0,0
26,3.139950690372e+08,3.139961669362e+08,1.097898987532e+03,34595,30160,18058,4435,4435,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400026,0,0,0
27,3.139961770073e+08,3.139976919662e+08,1.514958817244e+03,46956,40968,24646,5988,5988,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400027,0,0,0
28,3.139976950315e+08,3.139978749838e+08,1.799522811770e+02,5629,4917,2700,712,712,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400028,0,0,0
29,3.139978850017e+08,3.139981319751e+08,2.469733869433e+02,7641,6701,3564,940,940,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400029,0,0,0
30,3.139981420993e+08,3.139996479897e+08,1.505890468180e+03,46976,41012,24440,5964,5964,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400030,0,0,0
31,3.139996510339e+08,3.139997989683e+08,1.479344480038e+02,4648,4047,2028,601,601,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400031,0,0,0
32,3.139998090115e+08,3.140013349995e+08,1.525987988353e+03,46936,40855,23715,6081,6081,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995417e+00,12363400032,0,0,0
33,3.140013380441e+08,3.140028729877e+08,1.534943566024e+03,46928,41053,24489,5875,5875,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400033,0,0,0
35,3.140028960106e+08,3.140044139891e+08,1.517978580117e+03,46946,41120,25003,5826,5826,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400035,0,0,0
36,3.140044170004e+08,3.140052849866e+08,8.679861912727e+02,26573,23177,13552,3396,3396,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400036,0,0,0
37,3.140052950136e+08,3.140068199911e+08,1.524977482617e+03,46912,40977,24155,5935,5935,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400037,0,0,0
38,3.140068240464e+08,3.140081959857e+08,1.371939277530e+03,42131,36760,22417,5371,5371,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400038,0,0,0
39,3.140082060025e+08,3.140089669843e+08,7.609817768335e+02,23548,20518,12279,3030,3030,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400039,0,0,0
40,3.140089770645e+08,3.140105119312e+08,1.534866667092e+03,46929,41021,24845,5908,5908,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400040,0,0,0
41,3.140105150422e+08,3.140110399755e+08,5.249332386255e+02,15920,13950,8437,1970,1970,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400041,0,0,0
42,3.140110500400e+08,3.140126079271e+08,1.557887107253e+03,46860,41094,24877,5766,5766,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400042,0,0,0
43,3.140126110103e+08,3.140129359927e+08,3.249823384285e+02,9654,8480,4732,1174,1174,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400043,0,0,0
44,3.140129460327e+08,3.140137139660e+08,7.679332695007e+02,23025,20084,12166,2941,2941,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400044,0,0,0
45,3.140137230004e+08,3.140152789518e+08,1.555951398611e+03,46855,40806,25026,6049,6049,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400045,0,0,0
46,3.140152830177e+08,3.140154909762e+08,2.079585697651e+02,6283,5502,3049,781,781,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400046,0,0,0
47,3.140155010104e+08,3.140158989924e+08,3.979819778800e+02,11980,10463,5983,1517,1517,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400047,0,0,0
48,3.140159090046e+08,3.140174449996e+08,1.535995058060e+03,46930,41100,24582,5830,5830,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995447e+00,12363400048,0,0,0
49,3.140174480022e+08,3.140180099736e+08,5.619714917541e+02,16857,14757,8750,2100,2100,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400049,0,0,0
50,3.140180200174e+08,3.140182639746e+08,2.439571385384e+02,7431,6513,3604,918,918,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400050,0,0,0
51,3.140182740069e+08,3.140198209941e+08,1.546987182379e+03,46905,40985,24845,5920,5920,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400051,0,0,0
52,3.140198240137e+08,3.140213609886e+08,1.536974966168e+03,46914,41038,24467,5876,5876,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400052,0,0,0
53,3.140213640137e+08,3.140229069680e+08,1.542954215288e+03,46914,40925,24988,5989,5989,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400053,0,0,0
54,3.140229100303e+08,3.140244429139e+08,1.532883553684e+03,46913,40960,24682,5953,5953,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400054,0,0,0
56,3.140244930882e+08,3.140260309413e+08,1.537853072643e+03,46907,40971,24567,5936,5936,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995453e+00,12363400056,0,0,0
57,3.140260340807e+08,3.140261869857e+08,1.529050034881e+02,4696,4090,2069,606,606,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400057,0,0,0
58,3.140261960444e+08,3.140269589838e+08,7.629393561482e+02,23204,20206,12112,2998,2998,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400058,0,0,0
59,3.140269690056e+08,3.140279669457e+08,9.979400343895e+02,30349,26493,15512,3856,3856,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400059,0,0,0
60,3.140279770674e+08,3.140289089938e+08,9.319263571501e+02,28680,25072,14901,3608,3608,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947481e+00,12363400060,0,0,0
61,3.140289190322e+08,3.140291239912e+08,2.049590277076e+02,6522,5688,2977,834,834,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400061,0,0,0
62,3.140291330476e+08,3.140304609832e+08,1.327935586989e+03,40419,35213,20707,5206,5206,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400062,0,0,0
63,3.140304710495e+08,3.140320039714e+08,1.532921896815e+03,46905,40923,24115,5982,5982,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977185e+00,12363400063,0,0,0
64,3.140320080090e+08,3.140324849746e+08,4.769655926824e+02,14596,12716,7230,1880,1880,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400064,0,0,0
66,3.140325060319e+08,3.140335019547e+08,9.959228606820e+02,30534,26644,15906,3890,3890,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992979e+00,12363400066,0,0,0
67,3.140335120664e+08,3.140337929964e+08,2.809300154448e+02,8849,7723,4184,1126,1126,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400067,0,0,0
68,3.140338030985e+08,3.140347509969e+08,9.478984347582e+02,28931,25127,14660,3804,3804,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400068,0,0,0
69,3.140347610027e+08,3.140362949834e+08,1.533980601847e+03,46923,40904,24164,6019,6019,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995441e+00,12363400069,0,0,0
71,3.140363230077e+08,3.140378529758e+08,1.529968139410e+03,46930,40843,24151,6087,6087,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995429e+00,12363400071,0,0,0
72,3.140378560048e+08,3.140380179238e+08,1.619189147949e+02,5039,4446,2196,593,593,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400072,0,0,0
74,3.140380470805e+08,3.140382129437e+08,1.658632021546e+02,5219,4536,2411,683,683,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400074,0,0,0
75,3.140382230025e+08,3.140388199841e+08,5.969816225171e+02,18159,15809,9069,2350,2350,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400075,0,0,0
76,3.140388310180e+08,3.140403509771e+08,1.519959059715e+03,46940,40917,23820,6023,6023,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995399e+00,12363400076,0,0,0
77,3.140403540180e+08,3.140417819734e+08,1.427955418348e+03,43927,38321,23142,5606,5606,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941217e+00,12363400077,0,0,0
78,3.140417920334e+08,3.140420799904e+08,2.879569721818e+02,8652,7517,4170,1135,1135,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927336e+00,12363400078,0,0,0
79,3.140420900135e+08,3.140436149924e+08,1.524978943408e+03,46929,40956,23874,5973,5973,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995414e+00,12363400079,0,0,0
80,3.140436180085e+08,3.140450889596e+08,1.470951039851e+03,44923,39261,23401,5662,5662,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400080,0,0,0
81,3.140450990297e+08,3.140457249847e+08,6.259549185038e+02,19075,16700,9591,2375,2375,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400081,0,0,0
82,3.140457350030e+08,3.140467769574e+08,1.041954346597e+03,31957,27949,16133,4008,4008,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400082,0,0,0
84,3.140468270501e+08,3.140469719890e+08,1.449389162660e+02,4441,3884,1911,557,557,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400084,0,0,0
85,3.140469820615e+08,3.140471319954e+08,1.499339565039e+02,4577,4007,2016,570,570,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400085,0,0,0
86,3.140471420879e+08,3.140475459285e+08,4.038406339884e+02,12555,10971,6212,1584,1584,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400086,0,0,0
87,3.140475560998e+08,3.140488459084e+08,1.289808506966e+03,39210,34207,20363,5003,5003,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400087,0,0,0
88,3.140488560482e+08,3.140503979546e+08,1.541906345546e+03,46890,40889,24653,6001,6001,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400088,0,0,0
89,3.140504010292e+08,3.140512299737e+08,8.289444354177e+02,25241,22012,13208,3229,3229,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400089,0,0,0
90,3.140512400143e+08,3.140516559579e+08,4.159436178207e+02,12438,10800,6354,1638,1638,0,2,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983213e+00,12363400090,0,0,0
91,3.140516660044e+08,3.140518279347e+08,1.619303053021e+02,5038,4388,2167,650,650,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400091,0,0,0
92,3.140518380056e+08,3.140521699878e+08,3.319822004437e+02,10183,8900,4767,1283,1283,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400092,0,0,0
93,3.140521800135e+08,3.140537309931e+08,1.550979630291e+03,46899,41091,24441,5808,5808,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400093,0,0,0
94,3.140537340037e+08,3.140538669167e+08,1.329130693078e+02,4039,3561,1791,478,478,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400094,0,0,0
95,3.140538770280e+08,3.140544259175e+08,5.488894880414e+02,16586,14488,8369,2098,2098,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400095,0,0,0
96,3.140544360355e+08,3.140559969953e+08,1.560959799826e+03,46877,41005,25152,5872,5872,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400096,0,0,0
98,3.140560750840e+08,3.140568689498e+08,7.938657563329e+02,24292,21255,12453,3037,3037,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400098,0,0,0
100,3.140569730174e+08,3.140575519557e+08,5.789383528829e+02,17524,15286,8784,2238,2238,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400100,0,0,0
102,3.140575980055e+08,3.140585699895e+08,9.719839446545e+02,29859,26077,15551,3782,3782,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400102,0,0,0
103,3.140585800487e+08,3.140601149876e+08,1.534938892841e+03,46898,40951,24751,5947,5947,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995444e+00,12363400103,0,0,0
104,3.140601190174e+08,3.140603259904e+08,2.069729478955e+02,6257,5520,2903,737,737,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400104,0,0,0
105,3.140603360044e+08,3.140607849985e+08,4.489940953851e+02,13687,11947,6680,1740,1740,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400105,0,0,0
1,3.140607950193e+08,3.140612459759e+08,4.509566164017e+02,13647,11869,7041,1778,1778,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400001,0,0,0
2,3.140612550204e+08,3.140627959768e+08,1.540956397295e+03,46898,40986,24770,5912,5912,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995461e+00,12363400002,0,0,0
5,3.140629150004e+08,3.140630489784e+08,1.339779903293e+02,3979,3490,1914,489,489,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.651851e+00,12363400005,0,0,0
6,3.140630590262e+08,3.140634379996e+08,3.789733362198e+02,11428,9989,5983,1439,1439,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.650000e+00,12363400006,0,0,0
7,3.140634480620e+08,3.140645109449e+08,1.062882950962e+03,31949,27934,16711,4015,4015,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400007,0,0,0
8,3.140645210183e+08,3.140648139896e+08,2.929712934494e+02,8793,7674,4093,1119,1119,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500008,0,0,0
9,3.140648240448e+08,3.140659929818e+08,1.168936929643e+03,35110,30723,18583,4387,4387,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500009,0,0,0
10,3.140660030556e+08,3.140661709606e+08,1.679050208926e+02,5096,4461,2425,635,635,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500010,0,0,0
12,3.140662590852e+08,3.140678259966e+08,1.566911425829e+03,46840,41037,25397,5803,5803,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500012,0,0,0
