#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.903517200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42451700001
3.903527400000e+08,2.100000e+01,0.000000e+00,9.840000e+02,42451700002
3.903537600000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451700003
3.903548400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451700004
3.903558600000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451700005
3.903568800000e+08,2.100000e+01,0.000000e+00,9.840000e+02,42451700006
3.903579000000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451700007
3.903589800000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451800008
3.903600000000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42451800009
3.903610200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,42451800010
3.903620400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800011
3.903630600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800012
3.903640800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800013
3.903651000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800014
3.903661800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800015
3.903672000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800016
3.903682200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42451800017
3.903692400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800018
3.903702600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800019
3.903712800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800020
3.903723000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800021
3.903733200000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800022
3.903743400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800023
3.903753600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800024
3.903763800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800025
3.903774000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800026
3.903784200000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800027
3.903794400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42451800028
3.903804600000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800029
3.903814800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800030
3.903825000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800031
3.903835200000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800032
3.903845400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800033
3.903855600000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800034
3.903865800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800035
3.903876000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800036
3.903886200000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800037
3.903896400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,42451800038
3.903906600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800039
3.903916200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800040
3.903926400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800041
3.903936600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800042
3.903946800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800043
3.903957000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800044
3.903967200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800045
3.903976800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800046
3.903987000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800047
3.903997200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42451800048
3.904007400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800049
3.904017000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800050
3.904027200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800051
3.904037400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800052
3.904047600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800053
3.904057200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800054
3.904067400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42451800055
3.904077600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800056
3.904087800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800057
3.904097400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800058
3.904107600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800059
3.904117800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800060
3.904128000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800061
3.904137600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800062
3.904147800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800063
3.904158000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800064
3.904168200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800065
3.904177800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800066
3.904188000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800067
3.904198200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800068
3.904207800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800069
3.904218000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451800070
3.904228200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800071
3.904238400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800072
3.904248600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800073
3.904258800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800074
3.904268400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800075
3.904278600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800076
3.904288800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800077
3.904299000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800078
3.904309200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800079
3.904319400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800080
3.904329000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800081
3.904339200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800082
3.904349400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800083
3.904359600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800084
3.904369800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800085
3.904380000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800001
3.904389600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800002
3.904400400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800003
3.904410000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800004
3.904420200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800005
3.904430400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800006
3.904440600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800007
3.904450200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451800008
3.904461000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900009
3.904470600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900010
3.904480800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900011
3.904491000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900012
3.904501200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900013
3.904510800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900014
3.904521000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451900015
3.904531200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451900016
3.904541400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900017
3.904551600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900018
3.904561200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900019
3.904571400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,42451900020
3.904581600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900021
3.904591800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900022
3.904602000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900023
3.904611600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900024
3.904621800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900025
3.904632000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900026
3.904642200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900027
3.904652400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900028
3.904662000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900029
3.904672200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900030
3.904682400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900031
3.904692600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42451900032
3.904702800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900033
3.904713000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900034
3.904722600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900035
3.904732800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900036
3.904743000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900037
3.904753200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900038
3.904762800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900039
3.904773000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900040
3.904783200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900041
3.904793400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900042
3.904803600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900043
3.904813200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900044
3.904823400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900045
3.904833600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900046
3.904843200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900047
3.904853400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900048
3.904863600000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42451900049
3.904873800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900050
3.904884000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42451900051
3.904894200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,42451900052
