#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.903481680428e+08,3.903491929784e+08,1.024935642660e+03,47940,47633,43400,307,307,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451700001,0,0,0
2,3.903491970195e+08,3.903502229798e+08,1.025960211158e+03,47947,47632,43695,315,315,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451700002,0,0,0
3,3.903502270398e+08,3.903512519859e+08,1.024946142077e+03,47946,47662,43531,284,284,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451700003,0,0,0
4,3.903512560276e+08,3.903522859803e+08,1.029952745855e+03,47908,47609,43573,299,299,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451700004,0,0,0
5,3.903522900495e+08,3.903533229792e+08,1.032929632306e+03,47909,47600,43462,309,309,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972921e+00,42451700005,0,0,0
6,3.903533270159e+08,3.903543609903e+08,1.033974370360e+03,47880,47568,43540,312,312,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.932367e+00,42451700006,0,0,0
7,3.903543661662e+08,3.903553969934e+08,1.030827141583e+03,47892,47601,43633,291,291,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993217e+00,42451700007,0,0,0
8,3.903554010164e+08,3.903564259904e+08,1.024973975599e+03,47921,47624,43580,297,297,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800008,0,0,0
9,3.903564300617e+08,3.903574579796e+08,1.027917925894e+03,47939,47655,43627,284,284,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800009,0,0,0
10,3.903574620389e+08,3.903584869955e+08,1.024956613779e+03,47911,47634,43541,277,277,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.911306e+00,42451800010,0,0,0
11,3.903584910109e+08,3.903595149859e+08,1.023975019038e+03,47919,47610,43572,309,309,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993170e+00,42451800011,0,0,0
12,3.903595200469e+08,3.903605379844e+08,1.017937558055e+03,47940,47648,43734,292,292,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993131e+00,42451800012,0,0,0
13,3.903605420140e+08,3.903615619747e+08,1.019960721791e+03,47936,47624,43672,312,312,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993144e+00,42451800013,0,0,0
14,3.903615660333e+08,3.903625879891e+08,1.021955880582e+03,47945,47664,43612,281,281,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993157e+00,42451800014,0,0,0
15,3.903625920235e+08,3.903636109968e+08,1.018973319173e+03,47936,47634,43588,302,302,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993137e+00,42451800015,0,0,0
16,3.903636150162e+08,3.903646409698e+08,1.025953655005e+03,47932,47666,43635,266,266,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993184e+00,42451800016,0,0,0
17,3.903646450225e+08,3.903656729920e+08,1.027969426155e+03,47929,47647,43707,282,282,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800017,0,0,0
18,3.903656770140e+08,3.903666959976e+08,1.018983616233e+03,47932,47666,43681,266,266,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970588e+00,42451800018,0,0,0
19,3.903667001350e+08,3.903677199741e+08,1.019839106500e+03,47930,47634,43525,296,296,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991185e+00,42451800019,0,0,0
20,3.903677240416e+08,3.903687429720e+08,1.018930461764e+03,47917,47605,43632,312,312,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.896078e+00,42451800020,0,0,0
21,3.903687481346e+08,3.903697619866e+08,1.013851949811e+03,47963,47693,43681,270,270,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938915e+00,42451800021,0,0,0
22,3.903697660253e+08,3.903707869997e+08,1.020974366307e+03,47915,47603,43544,312,312,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.905088e+00,42451800022,0,0,0
23,3.903707910187e+08,3.903718089879e+08,1.017969235778e+03,47934,47671,43596,263,263,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.765456e+00,42451800023,0,0,0
24,3.903718130300e+08,3.903728209851e+08,1.007955122292e+03,47975,47668,43609,307,307,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.000000e+00,42451800024,0,0,0
25,3.903728250194e+08,3.903738459955e+08,1.020976059318e+03,47931,47631,43586,300,300,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.267124e+00,42451800025,0,0,0
26,3.903738500632e+08,3.903748669667e+08,1.016903482497e+03,47953,47640,43582,313,313,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.874263e+00,42451800026,0,0,0
27,3.903748710273e+08,3.903758879978e+08,1.016970447242e+03,47953,47633,43512,320,320,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.921415e+00,42451800027,0,0,0
28,3.903758920580e+08,3.903769079632e+08,1.015905199170e+03,47951,47650,43719,301,301,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800028,0,0,0
29,3.903769120229e+08,3.903779289859e+08,1.016962969720e+03,47927,47630,43620,297,297,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800029,0,0,0
30,3.903779330276e+08,3.903789479865e+08,1.014958875775e+03,47934,47620,43507,314,314,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800030,0,0,0
31,3.903789520124e+08,3.903799709948e+08,1.018982381105e+03,47960,47672,43661,288,288,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800031,0,0,0
32,3.903799750224e+08,3.903809919578e+08,1.016935435057e+03,47964,47646,43628,318,318,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800032,0,0,0
33,3.903809960186e+08,3.903820109741e+08,1.014955482900e+03,47969,47689,43752,280,280,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800033,0,0,0
34,3.903820150119e+08,3.903830189794e+08,1.003967423260e+03,47969,47655,43577,314,314,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800034,0,0,0
35,3.903830230310e+08,3.903840339926e+08,1.010961549282e+03,47972,47670,43533,302,302,0,2,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930898e+00,42451800035,0,0,0
36,3.903840381409e+08,3.903850539733e+08,1.015832436681e+03,47954,47653,43476,301,301,0,2,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993123e+00,42451800036,0,0,0
37,3.903850580385e+08,3.903860669898e+08,1.008951349378e+03,47957,47624,43703,333,333,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800037,0,0,0
38,3.903860710199e+08,3.903870729903e+08,1.001970482349e+03,47964,47650,43622,314,314,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979063e+00,42451800038,0,0,0
39,3.903870770259e+08,3.903880839955e+08,1.006969606757e+03,47956,47667,43623,289,289,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800039,0,0,0
40,3.903880891435e+08,3.903890979625e+08,1.008818916798e+03,47981,47674,43720,307,307,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800040,0,0,0
41,3.903891022836e+08,3.903901009902e+08,9.987065958381e+02,47968,47672,43544,296,296,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993000e+00,42451800041,0,0,0
42,3.903901050154e+08,3.903911069829e+08,1.001967510939e+03,47985,47695,43625,290,290,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800042,0,0,0
43,3.903911110199e+08,3.903921169455e+08,1.005925564170e+03,47951,47636,43542,315,315,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800043,0,0,0
44,3.903921210362e+08,3.903931279473e+08,1.006911060631e+03,47934,47628,43543,306,306,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800044,0,0,0
45,3.903931320164e+08,3.903941379951e+08,1.005978626549e+03,47979,47690,43712,289,289,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800045,0,0,0
46,3.903941420309e+08,3.903951489999e+08,1.006969004989e+03,47957,47613,43664,344,344,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800046,0,0,0
47,3.903951530569e+08,3.903961549901e+08,1.001933170319e+03,47997,47677,43624,320,320,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800047,0,0,0
48,3.903961590225e+08,3.903971559862e+08,9.969636556506e+02,47993,47668,43597,325,325,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.920842e+00,42451800048,0,0,0
49,3.903971600205e+08,3.903981569579e+08,9.969373635054e+02,47981,47670,43513,311,311,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992985e+00,42451800049,0,0,0
50,3.903981610233e+08,3.903991639927e+08,1.002969446063e+03,47967,47677,43710,290,290,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993027e+00,42451800050,0,0,0
51,3.903991680188e+08,3.904001689880e+08,1.000969222009e+03,47966,47626,43611,340,340,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800051,0,0,0
52,3.904001730191e+08,3.904011809936e+08,1.007974498689e+03,47985,47680,43695,305,305,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800052,0,0,0
53,3.904011850565e+08,3.904021819951e+08,9.969385613203e+02,47971,47679,43515,292,292,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.627254e+00,42451800053,0,0,0
54,3.904021860598e+08,3.904031879606e+08,1.001900765121e+03,47945,47635,43566,310,310,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800054,0,0,0
55,3.904031920108e+08,3.904041909911e+08,9.989803110361e+02,48002,47677,43632,325,325,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800055,0,0,0
56,3.904041950650e+08,3.904051959928e+08,1.000927836537e+03,47963,47654,43562,309,309,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800056,0,0,0
57,3.904052010562e+08,3.904061999905e+08,9.989342923760e+02,48002,47683,43596,319,319,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800057,0,0,0
58,3.904062040878e+08,3.904072109976e+08,1.006909805715e+03,47978,47660,43641,318,318,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982143e+00,42451800058,0,0,0
59,3.904072150781e+08,3.904082139690e+08,9.988909745812e+02,47975,47701,43622,274,274,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951001e+00,42451800059,0,0,0
60,3.904082180492e+08,3.904092249927e+08,1.006943486929e+03,47979,47669,43735,310,310,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800060,0,0,0
61,3.904092290144e+08,3.904102239350e+08,9.949205697179e+02,47956,47657,43554,299,299,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992972e+00,42451800061,0,0,0
62,3.904102280280e+08,3.904112209500e+08,9.929219685197e+02,48003,47702,43561,301,301,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992958e+00,42451800062,0,0,0
63,3.904112250208e+08,3.904122269963e+08,1.001975446701e+03,47964,47666,43588,298,298,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937189e+00,42451800063,0,0,0
64,3.904122311532e+08,3.904132289907e+08,9.978374763131e+02,47990,47687,43773,303,303,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800064,0,0,0
65,3.904132330591e+08,3.904142329957e+08,9.999365967512e+02,47967,47670,43558,297,297,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800065,0,0,0
66,3.904142370395e+08,3.904152329977e+08,9.959581815600e+02,48000,47686,43611,314,314,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800066,0,0,0
67,3.904152370176e+08,3.904162389847e+08,1.001967137873e+03,47989,47694,43649,295,295,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800067,0,0,0
68,3.904162430483e+08,3.904172349436e+08,9.918953847885e+02,47990,47702,43686,288,288,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800068,0,0,0
69,3.904172390397e+08,3.904182459543e+08,1.006914592862e+03,47937,47660,43658,277,277,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800069,0,0,0
70,3.904182510116e+08,3.904192609879e+08,1.009976266921e+03,47966,47660,43658,306,306,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800070,0,0,0
71,3.904192650106e+08,3.904202709869e+08,1.005976282835e+03,47980,47661,43518,319,319,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800071,0,0,0
72,3.904202752337e+08,3.904212789895e+08,1.003755799532e+03,47955,47644,43606,311,311,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800072,0,0,0
73,3.904212830175e+08,3.904222939982e+08,1.010980652690e+03,47963,47663,43507,300,300,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800073,0,0,0
74,3.904222980230e+08,3.904232949458e+08,9.969227745533e+02,47991,47675,43535,316,316,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800074,0,0,0
75,3.904232990553e+08,3.904243039989e+08,1.004943596244e+03,47957,47667,43592,290,290,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800075,0,0,0
76,3.904243080226e+08,3.904253119898e+08,1.003967124701e+03,47952,47661,43532,291,291,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800076,0,0,0
77,3.904253160193e+08,3.904263289737e+08,1.012954404294e+03,47975,47671,43593,304,304,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800077,0,0,0
78,3.904263330266e+08,3.904273369965e+08,1.003969891131e+03,47943,47664,43713,279,279,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800078,0,0,0
79,3.904273420456e+08,3.904283469326e+08,1.004887010634e+03,47947,47667,43551,280,280,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800079,0,0,0
80,3.904283510239e+08,3.904293609618e+08,1.009937904596e+03,47973,47678,43552,295,295,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800080,0,0,0
81,3.904293650170e+08,3.904303729937e+08,1.007976691663e+03,47958,47675,43555,283,283,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800081,0,0,0
82,3.904303770180e+08,3.904313829910e+08,1.005973020017e+03,47956,47657,43584,299,299,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800082,0,0,0
83,3.904313880767e+08,3.904323939950e+08,1.005918206632e+03,47946,47647,43493,299,299,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800083,0,0,0
84,3.904323980288e+08,3.904334059838e+08,1.007955012739e+03,47942,47649,43548,293,293,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800084,0,0,0
85,3.904334110472e+08,3.904344269552e+08,1.015908077717e+03,47928,47640,43676,288,288,0,1,e,T,2019,5,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800085,0,0,0
1,3.904344312866e+08,3.904354409981e+08,1.009711536467e+03,47980,47681,43678,299,299,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800001,0,0,0
2,3.904354451668e+08,3.904364499567e+08,1.004789910853e+03,47980,47679,43638,301,301,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800002,0,0,0
3,3.904364540627e+08,3.904374629980e+08,1.008935297728e+03,47947,47674,43628,273,273,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800003,0,0,0
4,3.904374670323e+08,3.904384699339e+08,1.002901657224e+03,47995,47703,43723,292,292,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800004,0,0,0
5,3.904384741550e+08,3.904394799958e+08,1.005840808511e+03,47974,47701,43647,273,273,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993048e+00,42451800005,0,0,0
6,3.904394840545e+08,3.904404889532e+08,1.004898709059e+03,47949,47644,43591,305,305,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986083e+00,42451800006,0,0,0
7,3.904404940237e+08,3.904415009917e+08,1.006967988491e+03,47937,47645,43612,292,292,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800007,0,0,0
8,3.904415050375e+08,3.904425139202e+08,1.008882684231e+03,47942,47664,43671,278,278,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451800008,0,0,0
9,3.904425180176e+08,3.904435239353e+08,1.005917752087e+03,47974,47652,43667,322,322,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900009,0,0,0
10,3.904435280500e+08,3.904445289907e+08,1.000940680921e+03,47944,47649,43352,295,295,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900010,0,0,0
11,3.904445340252e+08,3.904455319808e+08,9.979555881023e+02,47974,47687,43599,287,287,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992993e+00,42451900011,0,0,0
12,3.904455360254e+08,3.904465399715e+08,1.003946075439e+03,47989,47706,43783,283,283,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993034e+00,42451900012,0,0,0
13,3.904465440386e+08,3.904475419978e+08,9.979592683315e+02,47989,47679,43758,310,310,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900013,0,0,0
14,3.904475460154e+08,3.904485519139e+08,1.005898447394e+03,47940,47619,43474,321,321,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.944389e+00,42451900014,0,0,0
15,3.904485570568e+08,3.904495699966e+08,1.012939763427e+03,47960,47665,43601,295,295,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972386e+00,42451900015,0,0,0
16,3.904495740148e+08,3.904505729513e+08,9.989364461303e+02,47980,47700,43564,280,280,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42451900016,0,0,0
17,3.904505770291e+08,3.904515739818e+08,9.969526938200e+02,47969,47666,43656,303,303,0,1,e,T,2019,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998998e+00,42451900017,0,0,0
