#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.090651400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9589200001
5.090670600000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9589200002
5.090688600000e+08,1.700000e+01,1.000000e+01,1.025000e+03,9589200003
5.090707200000e+08,1.700000e+01,1.000000e+01,1.025000e+03,9589200004
5.090725800000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9589200005
5.090744400000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9589200006
5.090763000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9589200007
5.090781600000e+08,1.600000e+01,9.000000e+00,1.025000e+03,9589200008
5.090800200000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9589200009
5.090818200000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9589200010
5.090836800000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9589200011
5.090855400000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9589200012
5.090873400000e+08,1.600000e+01,8.000000e+00,1.025000e+03,9589200013
5.090892600000e+08,1.600000e+01,8.000000e+00,1.025000e+03,9589200014
5.090911200000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9589200015
5.090929800000e+08,1.600000e+01,8.000000e+00,1.025000e+03,9589200016
5.090949000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,9589200017
5.090967600000e+08,1.700000e+01,8.000000e+00,1.025000e+03,9589200018
5.090986200000e+08,1.700000e+01,8.000000e+00,1.025000e+03,9589200019
5.091004800000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9589200020
5.091023400000e+08,1.800000e+01,9.000000e+00,1.025000e+03,9589200021
5.091042600000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9589200022
5.091061200000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9589200023
5.091079800000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9589200024
5.091098400000e+08,1.900000e+01,1.200000e+01,1.025000e+03,9589200025
5.091116400000e+08,1.900000e+01,1.200000e+01,1.025000e+03,9589200026
5.091135000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,9589200027
5.091153000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,9589200028
5.091171600000e+08,1.800000e+01,1.400000e+01,1.023000e+03,9589200029
5.091189600000e+08,1.800000e+01,1.500000e+01,1.023000e+03,9589200030
5.091208200000e+08,1.800000e+01,1.500000e+01,1.023000e+03,9589200031
5.091226200000e+08,1.800000e+01,1.500000e+01,1.023000e+03,9589200032
5.091244200000e+08,1.800000e+01,1.500000e+01,1.022000e+03,9589200033
5.091262200000e+08,1.800000e+01,1.500000e+01,1.022000e+03,9589200034
5.091280200000e+08,1.800000e+01,1.500000e+01,1.022000e+03,9589200035
5.091297600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9589200036
5.091316200000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9589200037
5.091334200000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9589200038
5.091352200000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9589200039
5.091370800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9589200040
5.091388800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9589200041
5.091406800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9589200042
5.091424800000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9589200043
5.091443400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,9589200044
5.091461400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,9589200045
5.091479400000e+08,1.700000e+01,1.100000e+01,1.022000e+03,9589200046
5.091498000000e+08,1.700000e+01,1.100000e+01,1.022000e+03,9589200047
5.091515400000e+08,1.700000e+01,1.000000e+01,1.022000e+03,9589300001
5.091534000000e+08,1.700000e+01,1.000000e+01,1.022000e+03,9589300002
5.091552000000e+08,1.700000e+01,1.000000e+01,1.022000e+03,9589300003
5.091570000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9589300004
5.091588000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9589300005
5.091606000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9589300006
5.091624000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9589300007
5.091642000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,9589300008
5.091660000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,9589300009
5.091678000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,9589300010
5.091696000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9589300011
5.091714000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9589300012
5.091732000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,9589300013
5.091750000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9589300014
5.091768000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9589300015
5.091786000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,9589300016
5.091804000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,9589300017
5.091822000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,9589300018
5.091840000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,9589300019
5.091858000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,9589300020
5.091876600000e+08,1.600000e+01,9.000000e+00,1.021000e+03,9589300021
5.091894600000e+08,1.600000e+01,1.000000e+01,1.021000e+03,9589300022
5.091912600000e+08,1.600000e+01,1.000000e+01,1.021000e+03,9589300023
5.091930600000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9589300024
5.091948600000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9589300025
5.091966600000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9589300026
5.091984600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9589300027
5.092002600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9589300028
5.092020600000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9589300029
5.092038000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9589300030
5.092055400000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9589300031
5.092073400000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9589300032
5.092090800000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300033
5.092108800000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300034
5.092126200000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300035
5.092143600000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300036
5.092161600000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300037
5.092179000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9589300038
5.092197000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9589300039
5.092214400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9589300040
5.092232400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9589300041
5.092249800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9589300042
5.092267800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9589300043
5.092285800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9589300044
5.092303800000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9589300045
