#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610111000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610120000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610126000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610138000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610150000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610162000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610174000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610183000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610195000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610207000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100027
2.610219000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100029
2.610228000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100031
2.610240000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48302100033
2.610252000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100035
2.610264000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100037
2.610276000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100039
2.610285000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100041
2.610294000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100045
2.610303000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100046
2.610315000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100048
2.610321000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100049
2.610333000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100051
2.610345000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100053
2.610354000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100054
2.610354000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100055
2.610357000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100056
2.610366000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48302100057
2.610375000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48302100058
2.610384000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,48302100061
2.610399000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,48302100063
2.610402000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,48302100064
2.610408000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,48302100066
2.610420000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,48302100069
2.610429000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,48302100071
2.610441000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100077
2.610450000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100078
2.610459000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100082
2.610462000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100083
2.610474000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100085
2.610477000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100086
2.610480000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,48302100087
2.610492000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48302100089
2.610495000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48302100090
2.610498000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48302100091
2.610498000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48302100092
2.610507000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100095
2.610507000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100099
2.610510000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100100
2.610516000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100101
2.610519000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100102
2.610519000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,48302100103
2.610528000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100104
2.610540000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100106
2.610549000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100108
2.610555000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100109
2.610561000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100110
2.610573000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100114
2.610579000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100115
2.610582000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100116
2.610591000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100118
2.610597000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,48302100119
2.610603000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,48302100120
2.610603000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,48302100121
2.610606000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,48302100124
2.610615000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,48302100125
2.610627000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,48302100127
2.610627000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,48302100131
2.610639000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,48302100132
2.610651000000e+08,1.900000e+01,1.900000e+01,9.950000e+02,48302100135
2.610651000000e+08,1.900000e+01,1.900000e+01,9.950000e+02,48302100136
2.610657000000e+08,1.900000e+01,2.800000e+01,9.950000e+02,48302100137
2.610666000000e+08,1.900000e+01,3.300000e+01,9.950000e+02,48302100139
2.610669000000e+08,1.900000e+01,3.200000e+01,9.950000e+02,48302100140
2.610678000000e+08,1.900000e+01,3.200000e+01,9.950000e+02,48302100141
2.610681000000e+08,1.900000e+01,3.200000e+01,9.950000e+02,48302100142
2.610684000000e+08,1.900000e+01,3.200000e+01,9.950000e+02,48302100144
2.610687000000e+08,1.900000e+01,3.200000e+01,9.950000e+02,48302100145
2.610696000000e+08,1.900000e+01,3.100000e+01,9.940000e+02,48302100146
2.610702000000e+08,1.900000e+01,3.200000e+01,9.940000e+02,48302100147
2.610711000000e+08,1.900000e+01,3.100000e+01,9.940000e+02,48302100149
2.610714000000e+08,1.900000e+01,3.200000e+01,9.940000e+02,48302100150
2.610717000000e+08,1.900000e+01,3.100000e+01,9.940000e+02,48302100151
2.610729000000e+08,1.900000e+01,3.000000e+01,9.940000e+02,48302100153
2.610735000000e+08,1.900000e+01,3.000000e+01,9.950000e+02,48302100154
2.610747000000e+08,1.900000e+01,2.800000e+01,9.950000e+02,48302100158
2.610750000000e+08,1.900000e+01,2.800000e+01,9.950000e+02,48302100159
2.610759000000e+08,1.900000e+01,2.800000e+01,9.940000e+02,48302100161
2.610771000000e+08,1.900000e+01,2.500000e+01,9.940000e+02,48302100164
2.610780000000e+08,1.900000e+01,2.300000e+01,9.950000e+02,48302100165
2.610792000000e+08,1.900000e+01,1.900000e+01,9.950000e+02,48302100167
2.610798000000e+08,1.900000e+01,1.800000e+01,9.950000e+02,48302100168
2.610810000000e+08,1.900000e+01,1.700000e+01,9.950000e+02,48302100170
2.610813000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,48302100171
2.610825000000e+08,1.900000e+01,1.500000e+01,9.950000e+02,48302100173
2.610834000000e+08,1.900000e+01,1.500000e+01,9.950000e+02,48302100174
2.610840000000e+08,1.900000e+01,1.500000e+01,9.950000e+02,48302100175
2.610843000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100176
2.610855000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100178
2.610858000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100179
2.610867000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100182
2.610867000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100183
2.610867000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100185
2.610876000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302100186
2.610885000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,48302100187
2.610894000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,48302100188
2.610900000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,48302100189
2.610900000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,48302100190
2.610912000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,48302100192
2.610915000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,48302100193
2.610921000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,48302100194
2.610933000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302100195
2.610936000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302100196
2.610945000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,48302100198
2.610954000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100199
2.610957000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100205
2.610957000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100206
2.610960000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100207
2.610966000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100210
2.610969000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100211
2.610972000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100001
2.610984000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100003
2.610987000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302100004
2.610993000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100005
2.610999000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100006
2.611011000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100008
2.611023000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100012
2.611026000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100016
2.611035000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100022
2.611038000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302100023
2.611050000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302200025
2.611059000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611068000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611080000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611080000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200031
2.611086000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611092000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611098000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611110000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611119000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611131000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611137000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611146000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611155000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200043
2.611167000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200045
2.611176000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200047
2.611185000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200048
2.611197000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200050
2.611209000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200052
2.611218000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200058
2.611230000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,48302200062
2.611239000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200063
2.611251000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200065
2.611260000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200067
2.611263000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200068
2.611263000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,48302200070
2.611272000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,48302200071
2.611284000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,48302200073
2.611284000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,48302200074
2.611296000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,48302200076
2.611308000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,48302200078
2.611314000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,48302200079
2.611323000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,48302200081
2.611332000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,48302200082
2.611332000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,48302200083
2.611344000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,48302200086
2.611356000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,48302200088
2.611359000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200089
2.611362000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200090
2.611362000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200091
2.611365000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200095
2.611371000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200096
2.611383000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200099
2.611395000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200103
2.611404000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200106
2.611407000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,48302200107
2.611416000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200109
2.611422000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200110
2.611425000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200111
2.611428000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200112
2.611440000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200113
2.611446000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200114
2.611449000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,48302200115
2.611452000000e+08,1.900000e+01,1.600000e+01,9.940000e+02,48302200116
2.611455000000e+08,1.900000e+01,1.600000e+01,9.940000e+02,48302200117
2.611464000000e+08,1.900000e+01,1.600000e+01,9.940000e+02,48302200118
2.611473000000e+08,1.900000e+01,1.600000e+01,9.940000e+02,48302200120
2.611485000000e+08,1.900000e+01,1.700000e+01,9.940000e+02,48302200124
2.611497000000e+08,1.900000e+01,1.700000e+01,9.940000e+02,48302200126
2.611497000000e+08,1.900000e+01,1.700000e+01,9.940000e+02,48302200129
2.611509000000e+08,1.900000e+01,1.800000e+01,9.940000e+02,48302200132
2.611521000000e+08,1.900000e+01,2.700000e+01,9.930000e+02,48302200134
2.611527000000e+08,1.900000e+01,2.700000e+01,9.930000e+02,48302200137
2.611536000000e+08,1.900000e+01,3.000000e+01,9.930000e+02,48302200138
2.611539000000e+08,1.900000e+01,3.100000e+01,9.930000e+02,48302200139
2.611548000000e+08,1.900000e+01,2.900000e+01,9.930000e+02,48302200142
2.611551000000e+08,1.900000e+01,2.700000e+01,9.930000e+02,48302200143
2.611554000000e+08,1.900000e+01,2.700000e+01,9.930000e+02,48302200144
2.611557000000e+08,1.900000e+01,2.800000e+01,9.930000e+02,48302200145
2.611557000000e+08,1.900000e+01,2.800000e+01,9.930000e+02,48302200148
2.611569000000e+08,1.900000e+01,2.700000e+01,9.930000e+02,48302200150
2.611578000000e+08,1.900000e+01,2.800000e+01,9.930000e+02,48302200151
2.611578000000e+08,1.900000e+01,2.800000e+01,9.930000e+02,48302200153
2.611581000000e+08,1.900000e+01,2.800000e+01,9.930000e+02,48302200154
2.611593000000e+08,1.900000e+01,2.300000e+01,9.930000e+02,48302200156
2.611593000000e+08,1.900000e+01,2.300000e+01,9.930000e+02,48302200157
2.611599000000e+08,1.900000e+01,2.200000e+01,9.930000e+02,48302200158
2.611602000000e+08,1.900000e+01,2.100000e+01,9.930000e+02,48302200159
2.611608000000e+08,1.900000e+01,2.100000e+01,9.930000e+02,48302200160
2.611608000000e+08,1.900000e+01,2.100000e+01,9.930000e+02,48302200161
2.611620000000e+08,1.900000e+01,2.200000e+01,9.930000e+02,48302200165
2.611629000000e+08,1.900000e+01,2.100000e+01,9.930000e+02,48302200166
2.611635000000e+08,1.900000e+01,2.000000e+01,9.930000e+02,48302200167
2.611638000000e+08,1.900000e+01,2.000000e+01,9.930000e+02,48302200168
2.611644000000e+08,1.900000e+01,2.000000e+01,9.930000e+02,48302200169
2.611650000000e+08,1.900000e+01,1.800000e+01,9.930000e+02,48302200172
2.611653000000e+08,1.900000e+01,1.800000e+01,9.930000e+02,48302200173
2.611662000000e+08,1.900000e+01,1.700000e+01,9.930000e+02,48302200174
2.611662000000e+08,1.900000e+01,1.700000e+01,9.930000e+02,48302200175
2.611665000000e+08,1.900000e+01,1.700000e+01,9.930000e+02,48302200176
2.611668000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,48302200177
2.611677000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,48302200179
2.611683000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,48302200184
2.611695000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,48302200186
2.611701000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,48302200188
2.611716000000e+08,1.900000e+01,1.400000e+01,9.940000e+02,48302200189
2.611728000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200194
2.611734000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200197
2.611734000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200198
2.611746000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200203
2.611752000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200204
2.611764000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200207
2.611773000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200209
2.611776000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,48302200211
2.611788000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,48302200213
2.611794000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302200216
2.611806000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,48302200218
2.611806000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,48302200219
2.611818000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302200221
2.611830000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,48302200223
