#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.610076270594e+08,2.610086039697e+08,9.769103166163e+02,41923,39657,36037,2266,2266,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000002,0,0,1280
3,2.610086136855e+08,2.610092059656e+08,5.922800891101e+02,25309,23938,21600,1371,1371,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000003,0,0,1280
10,2.610092688418e+08,2.610103859914e+08,1.117149605095e+03,47746,45322,41319,2424,2424,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000010,0,0,1280
12,2.610103974833e+08,2.610115189992e+08,1.121515848637e+03,47736,45504,41752,2232,2232,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000012,0,0,256
15,2.610115724862e+08,2.610126919614e+08,1.119475217730e+03,47724,45449,41685,2275,2275,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000015,0,0,1280
17,2.610127038296e+08,2.610138339991e+08,1.130169541448e+03,47721,45414,41665,2307,2307,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000017,0,0,1280
19,2.610138455778e+08,2.610149649902e+08,1.119412391156e+03,47727,45456,41532,2271,2271,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302000019,0,0,1280
23,2.610149948221e+08,2.610161199839e+08,1.125161812067e+03,47722,45352,41550,2370,2370,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100023,0,0,1280
25,2.610161317375e+08,2.610172579643e+08,1.126226730794e+03,47717,45327,41393,2390,2390,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100025,0,0,1280
27,2.610172697089e+08,2.610183899804e+08,1.120271548063e+03,47754,45464,41529,2290,2290,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100027,0,0,1280
29,2.610184011404e+08,2.610195259936e+08,1.124853268892e+03,47720,45399,41687,2321,2321,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100029,0,0,1280
31,2.610195376250e+08,2.610206689938e+08,1.131368798375e+03,47701,45378,41486,2323,2323,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100031,0,0,1280
33,2.610206805423e+08,2.610218029909e+08,1.122448665142e+03,47714,45385,41455,2329,2329,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100033,0,0,1280
35,2.610218148484e+08,2.610229329757e+08,1.118127294451e+03,47724,45425,41573,2299,2299,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100035,0,0,1280
37,2.610229446111e+08,2.610240709996e+08,1.126388476789e+03,47744,45459,41674,2285,2285,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100037,0,0,1280
39,2.610240820437e+08,2.610252069688e+08,1.124925137371e+03,47716,45318,41441,2398,2398,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100039,0,0,1280
41,2.610252188066e+08,2.610263499499e+08,1.131143281519e+03,47699,45302,41421,2397,2397,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100041,0,0,1280
45,2.610263798141e+08,2.610269529422e+08,5.731281011701e+02,24121,22960,20846,1161,1161,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100045,0,0,1280
46,2.610269627297e+08,2.610280849944e+08,1.122264708191e+03,47729,45356,41408,2373,2373,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100046,0,0,1280
48,2.610280965695e+08,2.610287679995e+08,6.714300106466e+02,28505,27077,24753,1428,1428,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100048,0,0,256
49,2.610287776109e+08,2.610299019609e+08,1.124350001782e+03,47732,45358,41425,2374,2374,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100049,0,0,1280
51,2.610299135282e+08,2.610310419782e+08,1.128449982524e+03,47740,45045,40771,2695,2695,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100051,0,0,1280
53,2.610310530493e+08,2.610318389696e+08,7.859202949703e+02,33212,31343,28275,1869,1869,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100053,0,0,1280
54,2.610318486129e+08,2.610320059968e+08,1.573839177191e+02,6769,6366,5509,403,403,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100054,0,0,1280
55,2.610320152901e+08,2.610322109341e+08,1.956440490186e+02,8181,7717,6586,464,464,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100055,0,0,1280
56,2.610322204065e+08,2.610330249633e+08,8.045567922592e+02,33755,31809,28765,1946,1946,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100056,0,0,1280
57,2.610330344409e+08,2.610340839852e+08,1.049544315338e+03,44411,41871,38014,2540,2540,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100057,0,0,1280
58,2.610340938383e+08,2.610352229960e+08,1.129157649547e+03,47693,44979,40815,2714,2714,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100058,0,0,1280
61,2.610352438475e+08,2.610363699989e+08,1.126151447862e+03,47719,44638,39625,3081,3081,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100061,0,0,1280
63,2.610363816151e+08,2.610367459531e+08,3.643379701376e+02,15648,14598,12188,1050,1050,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100063,0,0,1280
64,2.610367555423e+08,2.610372439946e+08,4.884522796869e+02,20812,19507,17408,1305,1305,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100064,0,0,1280
66,2.610372936895e+08,2.610384089421e+08,1.115252606899e+03,47736,44847,39406,2889,2889,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100066,0,0,1280
69,2.610384301516e+08,2.610394659613e+08,1.035809650302e+03,44963,41689,36672,3274,3274,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100069,0,0,1280
71,2.610394850910e+08,2.610404879706e+08,1.002879560590e+03,43791,40564,34068,3227,3227,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100071,0,0,1280
77,2.610405570359e+08,2.610414879740e+08,9.309380864799e+02,40572,37800,31507,2772,2772,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100077,0,0,1280
78,2.610414975535e+08,2.610425909782e+08,1.093424659520e+03,47769,44414,38047,3355,3355,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100078,0,0,1280
82,2.610426210781e+08,2.610427969820e+08,1.759039598107e+02,7655,7077,5641,578,578,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100082,0,0,1280
83,2.610428063380e+08,2.610438949943e+08,1.088656360358e+03,47811,44373,37725,3438,3438,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100083,0,0,1280
85,2.610439063760e+08,2.610443089074e+08,4.025314278603e+02,17560,16412,14032,1148,1148,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100085,0,0,1280
86,2.610443182653e+08,2.610447289849e+08,4.107195671797e+02,17846,16688,14328,1158,1158,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100086,0,0,1280
87,2.610447385449e+08,2.610458329894e+08,1.094444495231e+03,47792,44695,38883,3097,3097,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100087,0,0,1280
89,2.610458446397e+08,2.610460459763e+08,2.013365647495e+02,8793,8268,6923,525,525,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100089,0,0,1280
90,2.610460555462e+08,2.610462909897e+08,2.354434433877e+02,10397,9754,8399,643,643,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100090,0,0,1280
91,2.610463007445e+08,2.610465289959e+08,2.282513835430e+02,9910,9290,8044,620,620,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100091,0,0,1280
92,2.610465380478e+08,2.610470619962e+08,5.239484581351e+02,22835,21484,18122,1351,1351,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100092,0,0,1280
95,2.610471337677e+08,2.610473029749e+08,1.692072382867e+02,7254,6830,5714,424,424,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100095,0,0,1280
99,2.610473540798e+08,2.610477179879e+08,3.639080959558e+02,15861,14887,12880,974,974,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100099,0,0,1280
100,2.610477271622e+08,2.610481169882e+08,3.898260282576e+02,16922,15872,13770,1050,1050,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100100,0,0,1280
101,2.610481267880e+08,2.610484339931e+08,3.072051054835e+02,13253,12503,11016,750,750,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100101,0,0,1280
102,2.610484435199e+08,2.610485469803e+08,1.034603656530e+02,4449,4186,3444,263,263,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100102,0,0,1280
103,2.610485563544e+08,2.610493509755e+08,7.946210722327e+02,34315,32353,28958,1962,1962,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100103,0,0,1280
104,2.610493602585e+08,2.610504689982e+08,1.108739693224e+03,47773,45064,41053,2709,2709,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100104,0,0,1280
106,2.610504803010e+08,2.610515849882e+08,1.104687220335e+03,47770,45059,40703,2711,2711,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100106,0,0,1280
108,2.610515964826e+08,2.610519809652e+08,3.844825427234e+02,16807,15778,13925,1029,1029,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100108,0,0,1280
109,2.610519901733e+08,2.610527109803e+08,7.208070459068e+02,31066,29317,26312,1749,1749,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100109,0,0,1280
110,2.610527210379e+08,2.610538169990e+08,1.095961049736e+03,47765,44858,40328,2907,2907,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100110,0,0,1280
114,2.610539108276e+08,2.610545519168e+08,6.410891738236e+02,27737,26082,23545,1655,1655,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100114,0,0,256
115,2.610545618161e+08,2.610547619837e+08,2.001676073372e+02,8588,8070,6962,518,518,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100115,0,0,1280
116,2.610547720822e+08,2.610556459859e+08,8.739037281275e+02,37896,35672,32247,2224,2224,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100116,0,0,1280
118,2.610556650440e+08,2.610563929924e+08,7.279484516084e+02,31828,29907,26365,1921,1921,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100118,0,0,1280
119,2.610564024671e+08,2.610567729890e+08,3.705218644440e+02,16047,15058,13213,989,989,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100119,0,0,1280
120,2.610567830232e+08,2.610569609936e+08,1.779704155326e+02,7598,7143,6087,455,455,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100120,0,0,1280
121,2.610569704164e+08,2.610572759859e+08,3.055695138574e+02,13181,12442,10847,739,739,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100121,0,0,1280
124,2.610573040109e+08,2.610581209872e+08,8.169762966633e+02,35552,33449,30207,2103,2103,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100124,0,0,1280
125,2.610581304342e+08,2.610592259121e+08,1.095477851897e+03,47799,45094,40625,2705,2705,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100125,0,0,1280
127,2.610592373699e+08,2.610596519606e+08,4.145907193124e+02,18166,17174,15201,992,992,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100127,0,0,1280
131,2.610596890584e+08,2.610605609894e+08,8.719309573174e+02,38354,36076,32608,2278,2278,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100131,0,0,1280
132,2.610605703641e+08,2.610616629791e+08,1.092614987940e+03,47785,45179,40964,2606,2606,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100132,0,0,1280
135,2.610616840311e+08,2.610618259659e+08,1.419347505867e+02,6044,5748,4960,296,296,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100135,0,0,1280
136,2.610618356804e+08,2.610621789998e+08,3.433193372190e+02,14891,14128,12543,763,763,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100136,0,0,1280
137,2.610621887090e+08,2.610632759947e+08,1.087285683900e+03,47788,45198,41144,2590,2590,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100137,0,0,1280
139,2.610632881421e+08,2.610634859176e+08,1.977755302787e+02,8597,8125,7054,472,472,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100139,0,0,1280
140,2.610634954647e+08,2.610644709809e+08,9.755161955059e+02,42555,40110,36409,2445,2445,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100140,0,0,1280
141,2.610644804637e+08,2.610646239948e+08,1.435310652554e+02,6501,6133,4930,368,368,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100141,0,0,1280
142,2.610646338041e+08,2.610650249940e+08,3.911898632050e+02,17174,16172,14571,1002,1002,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100142,0,0,1280
144,2.610650501093e+08,2.610652449883e+08,1.948790335059e+02,8420,7939,6765,481,481,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100144,0,0,1280
145,2.610652542714e+08,2.610660909930e+08,8.367215618193e+02,36903,34841,31689,2062,2062,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100145,0,0,1280
146,2.610661010742e+08,2.610667069886e+08,6.059143942893e+02,26811,25310,22915,1501,1501,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100146,0,0,1280
147,2.610667162220e+08,2.610677889905e+08,1.072768502831e+03,47847,45155,40543,2692,2692,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100147,0,0,256
149,2.610678002991e+08,2.610681079977e+08,3.076985837519e+02,13719,12888,11549,831,831,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100149,0,0,1280
150,2.610681177785e+08,2.610683409869e+08,2.232084103525e+02,9893,9307,8147,586,586,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100150,0,0,1280
151,2.610683503668e+08,2.610694269966e+08,1.076629768908e+03,47826,45041,40296,2785,2785,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100151,0,0,1280
153,2.610694385860e+08,2.610701129918e+08,6.744058297575e+02,29711,28140,25532,1571,1571,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100153,0,0,1280
154,2.610701225959e+08,2.610712039561e+08,1.081360184938e+03,47805,45180,40789,2625,2625,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100154,0,0,1280
158,2.610712340713e+08,2.610714529815e+08,2.189101967812e+02,9713,9208,8239,505,505,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100158,0,0,1280
159,2.610714624620e+08,2.610725459806e+08,1.083518623859e+03,47833,45213,40998,2620,2620,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100159,0,0,1280
161,2.610725571892e+08,2.610736329558e+08,1.075766626358e+03,47820,45214,41242,2606,2606,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100161,0,0,1280
164,2.610736540077e+08,2.610746929336e+08,1.038925857246e+03,45908,43487,39269,2421,2421,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100164,0,0,1280
165,2.610747024474e+08,2.610757849980e+08,1.082550592333e+03,47790,45135,40798,2655,2655,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100165,0,0,1280
167,2.610757971859e+08,2.610765249680e+08,7.277821067274e+02,32433,30614,27526,1819,1819,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100167,0,0,1280
168,2.610765350546e+08,2.610776089901e+08,1.073935534507e+03,47828,44976,40128,2852,2852,0,2,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100168,0,0,1280
170,2.610776204642e+08,2.610779339775e+08,3.135132562518e+02,14172,13279,11408,893,893,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100170,0,0,1280
171,2.610779438238e+08,2.610790189486e+08,1.075124792576e+03,47796,44866,39860,2930,2930,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100171,0,0,1280
173,2.610790311512e+08,2.610799889795e+08,9.578283069134e+02,42767,40113,34990,2654,2654,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100173,0,0,1280
174,2.610799984487e+08,2.610805739872e+08,5.755384478569e+02,25480,23812,20404,1668,1668,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100174,0,0,1280
175,2.610805831873e+08,2.610809679818e+08,3.847945044339e+02,17187,16092,13612,1095,1095,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100175,0,0,1280
176,2.610809780697e+08,2.610820499957e+08,1.071926037610e+03,47837,44829,39701,3008,3008,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100176,0,0,1280
178,2.610820616389e+08,2.610823938995e+08,3.322606112659e+02,14764,13825,12034,939,939,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100178,0,0,256
179,2.610824030582e+08,2.610831299933e+08,7.269350794256e+02,32114,30055,26689,2059,2059,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100179,0,0,1280
182,2.610831580386e+08,2.610834499797e+08,2.919410849512e+02,12933,12144,10380,789,789,0,1,e,F,2015,4,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302100182,0,0,1280
