#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610076270000e+08,2.610076880000e+08,4.095082e+01,8.193442e-01,3.729508e+01,7.819174e-01,9.107286e-01,5.704985e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610076880000e+08,2.610077490000e+08,4.050820e+01,8.149042e-01,3.696721e+01,7.784728e-01,9.125860e-01,5.681867e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610077490000e+08,2.610078100000e+08,4.026229e+01,8.124270e-01,3.650820e+01,7.736246e-01,9.067590e-01,5.867259e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610078100000e+08,2.610078710000e+08,3.877049e+01,7.972339e-01,3.467213e+01,7.539201e-01,8.942918e-01,6.322349e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610078710000e+08,2.610079320000e+08,4.049180e+01,8.147392e-01,3.670492e+01,7.757061e-01,9.064777e-01,5.858515e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610079320000e+08,2.610079930000e+08,4.140984e+01,8.239234e-01,3.739344e+01,7.829478e-01,9.030087e-01,5.888378e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610079930000e+08,2.610080540000e+08,4.240984e+01,8.338125e-01,3.890164e+01,7.985811e-01,9.172787e-01,5.415781e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610080540000e+08,2.610081150000e+08,3.978688e+01,8.076162e-01,3.629508e+01,7.713633e-01,9.122373e-01,5.743464e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610081150000e+08,2.610081760000e+08,4.006557e+01,8.104398e-01,3.624590e+01,7.708405e-01,9.046645e-01,5.940467e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610081760000e+08,2.610082370000e+08,3.973771e+01,8.071170e-01,3.649180e+01,7.734509e-01,9.183168e-01,5.562835e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610082370000e+08,2.610082980000e+08,4.078688e+01,8.177025e-01,3.673771e+01,7.760525e-01,9.007235e-01,5.995065e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610082980000e+08,2.610083590000e+08,4.063934e+01,8.162223e-01,3.662295e+01,7.748395e-01,9.011698e-01,5.993905e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610083590000e+08,2.610084200000e+08,4.083607e+01,8.181954e-01,3.709836e+01,7.798524e-01,9.084705e-01,5.777621e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610084200000e+08,2.610084810000e+08,4.050820e+01,8.149042e-01,3.662295e+01,7.748395e-01,9.040874e-01,5.923885e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610084810000e+08,2.610085420000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610085420000e+08,2.610086030000e+08,4.175410e+01,8.273412e-01,3.832787e+01,7.926700e-01,9.179427e-01,5.438159e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000002
2.610086130000e+08,2.610086740000e+08,4.072131e+01,8.170450e-01,3.657377e+01,7.743191e-01,8.981481e-01,6.068519e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610086740000e+08,2.610087350000e+08,4.029508e+01,8.127577e-01,3.644262e+01,7.729295e-01,9.043938e-01,5.931041e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610087350000e+08,2.610087960000e+08,4.021312e+01,8.119307e-01,3.644262e+01,7.729295e-01,9.062372e-01,5.885554e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610087960000e+08,2.610088570000e+08,3.862295e+01,7.957155e-01,3.503279e+01,7.578311e-01,9.070458e-01,5.982206e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610088570000e+08,2.610089180000e+08,4.049180e+01,8.147392e-01,3.701639e+01,7.789904e-01,9.141700e-01,5.636176e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610089180000e+08,2.610089790000e+08,3.939344e+01,8.036132e-01,3.536066e+01,7.613691e-01,8.976279e-01,6.183893e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610089790000e+08,2.610090400000e+08,4.121312e+01,8.219640e-01,3.704918e+01,7.793353e-01,8.989658e-01,6.010674e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610090400000e+08,2.610091010000e+08,4.154099e+01,8.252271e-01,3.704918e+01,7.793353e-01,8.918706e-01,6.169069e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610091010000e+08,2.610091620000e+08,3.926229e+01,8.022743e-01,3.545901e+01,7.624273e-01,9.031315e-01,6.043854e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000003
2.610092680000e+08,2.610093290000e+08,4.152459e+01,8.250642e-01,3.750820e+01,7.841482e-01,9.032767e-01,5.872977e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610093290000e+08,2.610093900000e+08,3.991803e+01,8.089462e-01,3.626229e+01,7.710148e-01,9.084189e-01,5.845162e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610093900000e+08,2.610094510000e+08,4.047541e+01,8.145743e-01,3.696721e+01,7.784728e-01,9.133253e-01,5.662373e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610094510000e+08,2.610095120000e+08,4.065574e+01,8.163869e-01,3.693443e+01,7.781275e-01,9.084678e-01,5.790499e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610095120000e+08,2.610095730000e+08,4.036066e+01,8.134188e-01,3.663934e+01,7.750129e-01,9.077985e-01,5.830686e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610095730000e+08,2.610096340000e+08,4.049180e+01,8.147392e-01,3.726229e+01,7.815737e-01,9.202429e-01,5.451141e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610096340000e+08,2.610096950000e+08,4.011475e+01,8.109370e-01,3.639344e+01,7.724078e-01,9.072334e-01,5.864601e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610096950000e+08,2.610097560000e+08,4.095082e+01,8.193442e-01,3.731147e+01,7.820892e-01,9.111289e-01,5.693431e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610097560000e+08,2.610098170000e+08,4.027869e+01,8.125924e-01,3.667213e+01,7.753596e-01,9.104599e-01,5.760186e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610098170000e+08,2.610098780000e+08,4.178688e+01,8.276659e-01,3.831147e+01,7.925005e-01,9.168301e-01,5.469436e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610098780000e+08,2.610099390000e+08,4.018033e+01,8.115996e-01,3.688525e+01,7.776093e-01,9.179927e-01,5.542100e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610099390000e+08,2.610100000000e+08,4.065574e+01,8.163869e-01,3.678688e+01,7.765718e-01,9.048387e-01,5.892369e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610100000000e+08,2.610100610000e+08,3.981967e+01,8.079489e-01,3.636066e+01,7.720598e-01,9.131330e-01,5.714533e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610100610000e+08,2.610101220000e+08,4.152459e+01,8.250642e-01,3.811475e+01,7.904632e-01,9.178839e-01,5.454945e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610101220000e+08,2.610101830000e+08,4.052459e+01,8.150690e-01,3.686885e+01,7.774364e-01,9.097896e-01,5.762016e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610101830000e+08,2.610102440000e+08,3.947541e+01,8.044488e-01,3.609836e+01,7.692701e-01,9.144518e-01,5.699772e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610102440000e+08,2.610103050000e+08,4.127869e+01,8.226177e-01,3.752459e+01,7.843196e-01,9.090548e-01,5.730032e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610103050000e+08,2.610103660000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,1.800000e+01,1.200000e+01,9.950000e+02,48302000010
2.610103970000e+08,2.610104580000e+08,4.026229e+01,8.124270e-01,3.681967e+01,7.769178e-01,9.144951e-01,5.642505e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610104580000e+08,2.610105190000e+08,4.026229e+01,8.124270e-01,3.677049e+01,7.763987e-01,9.132736e-01,5.678869e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610105190000e+08,2.610105800000e+08,4.101639e+01,8.199999e-01,3.750820e+01,7.841482e-01,9.144684e-01,5.591187e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610105800000e+08,2.610106410000e+08,4.083607e+01,8.181954e-01,3.755738e+01,7.846621e-01,9.197109e-01,5.444613e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610106410000e+08,2.610107020000e+08,4.122951e+01,8.221275e-01,3.778688e+01,7.870560e-01,9.165010e-01,5.516177e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610107020000e+08,2.610107630000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610107630000e+08,2.610108240000e+08,4.068853e+01,8.167160e-01,3.742623e+01,7.832910e-01,9.198228e-01,5.451007e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610108240000e+08,2.610108850000e+08,3.939344e+01,8.036132e-01,3.578688e+01,7.659440e-01,9.084478e-01,5.883117e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610108850000e+08,2.610109460000e+08,4.254099e+01,8.351007e-01,3.940984e+01,8.037804e-01,9.263969e-01,5.125992e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610109460000e+08,2.610110070000e+08,4.106557e+01,8.204914e-01,3.791803e+01,7.884206e-01,9.233533e-01,5.315288e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610110070000e+08,2.610110680000e+08,4.000000e+01,8.097763e-01,3.655738e+01,7.741455e-01,9.139344e-01,5.677765e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610110680000e+08,2.610111290000e+08,4.136066e+01,8.234340e-01,3.788525e+01,7.880797e-01,9.159731e-01,5.523216e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610111290000e+08,2.610111900000e+08,3.983607e+01,8.081152e-01,3.608197e+01,7.690954e-01,9.057613e-01,5.926774e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610111900000e+08,2.610112510000e+08,4.021312e+01,8.119307e-01,3.696721e+01,7.784728e-01,9.192825e-01,5.499961e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610112510000e+08,2.610113120000e+08,3.996721e+01,8.094444e-01,3.662295e+01,7.748395e-01,9.163249e-01,5.607976e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610113120000e+08,2.610113730000e+08,4.095082e+01,8.193442e-01,3.778688e+01,7.870560e-01,9.227382e-01,5.342265e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610113730000e+08,2.610114340000e+08,3.986885e+01,8.084477e-01,3.650820e+01,7.736246e-01,9.157072e-01,5.633674e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610114340000e+08,2.610114950000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000012
2.610115720000e+08,2.610116330000e+08,4.021312e+01,8.119307e-01,3.642623e+01,7.727557e-01,9.058296e-01,5.897007e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610116330000e+08,2.610116940000e+08,4.024590e+01,8.122616e-01,3.696721e+01,7.784728e-01,9.185336e-01,5.520914e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610116940000e+08,2.610117550000e+08,4.129508e+01,8.227810e-01,3.755738e+01,7.846621e-01,9.094879e-01,5.716599e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610117550000e+08,2.610118160000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610118160000e+08,2.610118770000e+08,4.059016e+01,8.157282e-01,3.740984e+01,7.831194e-01,9.216478e-01,5.400483e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610118770000e+08,2.610119380000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610119380000e+08,2.610119990000e+08,4.019672e+01,8.117651e-01,3.706557e+01,7.795078e-01,9.221044e-01,5.412355e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610119990000e+08,2.610120600000e+08,4.095082e+01,8.193442e-01,3.786885e+01,7.879092e-01,9.247398e-01,5.278327e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610120600000e+08,2.610121210000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610121210000e+08,2.610121820000e+08,4.036066e+01,8.134188e-01,3.678688e+01,7.765718e-01,9.114541e-01,5.725424e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610121820000e+08,2.610122430000e+08,4.057377e+01,8.155634e-01,3.754099e+01,7.844909e-01,9.252525e-01,5.286167e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610122430000e+08,2.610123040000e+08,4.065574e+01,8.163869e-01,3.711475e+01,7.800247e-01,9.129032e-01,5.662230e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610123040000e+08,2.610123650000e+08,4.008197e+01,8.106056e-01,3.660656e+01,7.746661e-01,9.132924e-01,5.691072e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610123650000e+08,2.610124260000e+08,4.180328e+01,8.278283e-01,3.827869e+01,7.921613e-01,9.156862e-01,5.502404e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610124260000e+08,2.610124870000e+08,4.065574e+01,8.163869e-01,3.691803e+01,7.779548e-01,9.080645e-01,5.801951e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610124870000e+08,2.610125480000e+08,4.042623e+01,8.140793e-01,3.722951e+01,7.812297e-01,9.209246e-01,5.434207e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610125480000e+08,2.610126090000e+08,4.073771e+01,8.172094e-01,3.752459e+01,7.843196e-01,9.211268e-01,5.407061e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610126090000e+08,2.610136550000e+08,1.795411e+00,4.143011e-02,1.631931e+00,3.949891e-02,9.089457e-01,6.638523e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000015
2.610127030000e+08,2.610127640000e+08,3.867213e+01,7.962219e-01,3.562295e+01,7.641877e-01,9.211530e-01,5.548742e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610127640000e+08,2.610128250000e+08,4.018033e+01,8.115996e-01,3.695082e+01,7.783002e-01,9.196246e-01,5.491552e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610128250000e+08,2.610128860000e+08,4.109836e+01,8.208188e-01,3.732787e+01,7.822610e-01,9.082569e-01,5.765194e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610128860000e+08,2.610129470000e+08,4.090164e+01,8.188520e-01,3.749180e+01,7.839769e-01,9.166332e-01,5.534253e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610129470000e+08,2.610130080000e+08,4.108197e+01,8.206551e-01,3.732787e+01,7.822610e-01,9.086193e-01,5.756092e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610130080000e+08,2.610130690000e+08,4.131147e+01,8.229443e-01,3.804918e+01,7.897829e-01,9.210318e-01,5.372337e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610130690000e+08,2.610131300000e+08,4.093443e+01,8.191801e-01,3.767213e+01,7.858599e-01,9.203044e-01,5.419681e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610131300000e+08,2.610131910000e+08,3.949180e+01,8.046159e-01,3.600000e+01,7.682213e-01,9.115816e-01,5.784299e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610131910000e+08,2.610132520000e+08,4.014754e+01,8.112684e-01,3.696721e+01,7.784728e-01,9.207840e-01,5.457465e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610132520000e+08,2.610133130000e+08,4.003279e+01,8.101081e-01,3.696721e+01,7.784728e-01,9.234234e-01,5.381157e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610133130000e+08,2.610133740000e+08,4.145901e+01,8.244125e-01,3.785246e+01,7.877386e-01,9.130091e-01,5.604025e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610133740000e+08,2.610134350000e+08,4.059016e+01,8.157282e-01,3.727869e+01,7.817456e-01,9.184168e-01,5.501042e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610134350000e+08,2.610134960000e+08,3.791803e+01,7.884206e-01,3.514754e+01,7.590713e-01,9.269347e-01,5.411184e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610134960000e+08,2.610135570000e+08,3.954099e+01,8.051167e-01,3.649180e+01,7.734509e-01,9.228856e-01,5.431916e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610135570000e+08,2.610136180000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610136180000e+08,2.610136790000e+08,3.955738e+01,8.052835e-01,3.662295e+01,7.748395e-01,9.258185e-01,5.334971e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610136790000e+08,2.610137400000e+08,3.963934e+01,8.061175e-01,3.621312e+01,7.704918e-01,9.135649e-01,5.714610e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610137400000e+08,2.610138010000e+08,4.019672e+01,8.117651e-01,3.670492e+01,7.757061e-01,9.131321e-01,5.687693e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000017
2.610138450000e+08,2.610139060000e+08,4.031147e+01,8.129231e-01,3.660656e+01,7.746661e-01,9.080927e-01,5.825869e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610139060000e+08,2.610139670000e+08,4.011475e+01,8.109370e-01,3.634426e+01,7.718858e-01,9.060073e-01,5.899237e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610139670000e+08,2.610140280000e+08,4.177049e+01,8.275036e-01,3.860656e+01,7.955466e-01,9.242543e-01,5.241735e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610140280000e+08,2.610140890000e+08,4.090164e+01,8.188520e-01,3.721312e+01,7.810577e-01,9.098197e-01,5.734536e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610140890000e+08,2.610141500000e+08,4.175410e+01,8.273412e-01,3.811475e+01,7.904632e-01,9.128386e-01,5.589134e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610141500000e+08,2.610142110000e+08,4.165574e+01,8.263661e-01,3.808197e+01,7.901231e-01,9.142070e-01,5.555791e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610142110000e+08,2.610142720000e+08,4.026229e+01,8.124270e-01,3.719672e+01,7.808856e-01,9.238600e-01,5.351746e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610142720000e+08,2.610143330000e+08,4.075410e+01,8.173738e-01,3.745901e+01,7.836340e-01,9.191473e-01,5.467507e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610143330000e+08,2.610143940000e+08,4.044262e+01,8.142443e-01,3.685246e+01,7.772636e-01,9.112282e-01,5.726199e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610143940000e+08,2.610144550000e+08,4.027869e+01,8.125924e-01,3.654099e+01,7.739719e-01,9.072039e-01,5.853488e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610144550000e+08,2.610145160000e+08,4.090164e+01,8.188520e-01,3.731147e+01,7.820892e-01,9.122245e-01,5.665031e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610145160000e+08,2.610145770000e+08,3.980328e+01,8.077826e-01,3.627869e+01,7.711891e-01,9.114497e-01,5.765500e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610145770000e+08,2.610146380000e+08,4.088525e+01,8.186879e-01,3.734426e+01,7.824327e-01,9.133921e-01,5.631954e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610146380000e+08,2.610146990000e+08,4.029508e+01,8.127577e-01,3.686885e+01,7.774364e-01,9.149715e-01,5.625939e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610146990000e+08,2.610147600000e+08,4.114754e+01,8.213098e-01,3.757377e+01,7.848334e-01,9.131474e-01,5.621148e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610147600000e+08,2.610148210000e+08,3.913115e+01,8.009334e-01,3.560656e+01,7.640118e-01,9.099288e-01,5.859633e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610148210000e+08,2.610148820000e+08,3.978688e+01,8.076162e-01,3.631147e+01,7.715375e-01,9.126493e-01,5.731261e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610148820000e+08,2.610149430000e+08,4.101639e+01,8.199999e-01,3.744262e+01,7.834625e-01,9.128697e-01,5.638264e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302000019
2.610149940000e+08,2.610150550000e+08,3.904918e+01,8.000941e-01,3.570492e+01,7.650664e-01,9.143577e-01,5.733653e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610150550000e+08,2.610151160000e+08,4.083607e+01,8.181954e-01,3.706557e+01,7.795078e-01,9.076676e-01,5.800343e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610151160000e+08,2.610151770000e+08,4.003279e+01,8.101081e-01,3.668853e+01,7.755329e-01,9.164619e-01,5.599207e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610151770000e+08,2.610152380000e+08,3.975410e+01,8.072835e-01,3.627869e+01,7.711891e-01,9.125773e-01,5.735761e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610152380000e+08,2.610152990000e+08,3.883607e+01,7.979078e-01,3.562295e+01,7.641877e-01,9.172646e-01,5.659921e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610152990000e+08,2.610153600000e+08,4.003279e+01,8.101081e-01,3.672131e+01,7.758793e-01,9.172809e-01,5.574183e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610153600000e+08,2.610154210000e+08,4.006557e+01,8.104398e-01,3.685246e+01,7.772636e-01,9.198036e-01,5.493819e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610154210000e+08,2.610154820000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610154820000e+08,2.610155430000e+08,4.096721e+01,8.195081e-01,3.775410e+01,7.867144e-01,9.215686e-01,5.378060e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610155430000e+08,2.610156040000e+08,4.090164e+01,8.188520e-01,3.721312e+01,7.810577e-01,9.098197e-01,5.734536e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610156040000e+08,2.610156650000e+08,3.998361e+01,8.096104e-01,3.667213e+01,7.753596e-01,9.171792e-01,5.580730e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610156650000e+08,2.610157260000e+08,4.029508e+01,8.127577e-01,3.690164e+01,7.777821e-01,9.157852e-01,5.601445e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610157260000e+08,2.610157870000e+08,4.027869e+01,8.125924e-01,3.698361e+01,7.786454e-01,9.181929e-01,5.529169e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610157870000e+08,2.610158480000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610158480000e+08,2.610159090000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610159090000e+08,2.610159700000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610159700000e+08,2.610160310000e+08,4.175410e+01,8.273412e-01,3.849180e+01,7.943634e-01,9.218689e-01,5.317802e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610160310000e+08,2.610160920000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100023
2.610161310000e+08,2.610161920000e+08,3.834426e+01,7.928395e-01,3.496721e+01,7.571216e-01,9.119282e-01,5.859812e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610161920000e+08,2.610162530000e+08,4.008197e+01,8.106056e-01,3.675410e+01,7.762256e-01,9.169734e-01,5.580171e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610162530000e+08,2.610163140000e+08,4.203279e+01,8.300976e-01,3.842623e+01,7.936864e-01,9.141966e-01,5.531121e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610163140000e+08,2.610163750000e+08,4.118033e+01,8.216370e-01,3.731147e+01,7.820892e-01,9.060510e-01,5.821201e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610163750000e+08,2.610164360000e+08,3.945901e+01,8.042818e-01,3.626229e+01,7.710148e-01,9.189863e-01,5.561550e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610164360000e+08,2.610164970000e+08,3.947541e+01,8.044488e-01,3.598361e+01,7.680463e-01,9.115449e-01,5.786585e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610164970000e+08,2.610165580000e+08,4.026229e+01,8.124270e-01,3.675410e+01,7.762256e-01,9.128665e-01,5.690915e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610165580000e+08,2.610166190000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610166190000e+08,2.610166800000e+08,4.014754e+01,8.112684e-01,3.624590e+01,7.708405e-01,9.028175e-01,5.985489e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
2.610166800000e+08,2.610167410000e+08,4.086885e+01,8.185238e-01,3.691803e+01,7.779548e-01,9.033293e-01,5.918468e-03,1.800000e+01,1.100000e+01,9.950000e+02,48302100025
