#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800188000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800206000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800242000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800242000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800296000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100006
2.800296000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100007
2.800332000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100008
2.800368000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100009
2.800404000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100010
2.800440000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100011
2.800476000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324100012
2.800512000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324100014
2.800530000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324100015
2.800566000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324100016
2.800584000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324100022
2.800620000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324100023
2.800656000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324100024
2.800656000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324100026
2.800674000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324100027
2.800710000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324100028
2.800746000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324100029
2.800764000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324100030
2.800764000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324100031
2.800782000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100032
2.800818000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100033
2.800818000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100034
2.800854000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12324100035
2.800908000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100036
2.800908000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100037
2.800944000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100038
2.800980000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100039
2.800998000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100040
2.801016000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100041
2.801016000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100042
2.801034000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324100043
2.801088000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801106000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801142000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801178000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200004
2.801214000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200005
2.801250000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200006
2.801268000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200008
2.801286000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200009
2.801304000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200010
2.801322000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200011
2.801358000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324200013
2.801376000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200014
2.801412000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801448000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801484000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801520000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200018
2.801556000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324200019
2.801592000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200020
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200021
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200022
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200023
2.801646000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200024
2.801646000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200025
2.801664000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200026
2.801682000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200027
2.801700000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200028
2.801718000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200029
2.801718000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200030
2.801754000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200032
2.801790000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200034
2.801808000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200035
2.801844000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200036
2.801862000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200037
2.801898000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200038
