#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800203260000e+08,2.800203870000e+08,7.852459e+00,3.587880e-01,4.163934e+00,2.612685e-01,5.302714e-01,2.280368e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800203870000e+08,2.800204480000e+08,7.688525e+00,3.550231e-01,4.114754e+00,2.597210e-01,5.351812e-01,2.303063e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800204480000e+08,2.800205090000e+08,8.311476e+00,3.691256e-01,4.934426e+00,2.844156e-01,5.936884e-01,2.181247e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800205090000e+08,2.800205700000e+08,8.147541e+00,3.654672e-01,4.590164e+00,2.743148e-01,5.633803e-01,2.224714e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800205700000e+08,2.800206310000e+08,6.672131e+00,3.307253e-01,3.704918e+00,2.464475e-01,5.552825e-01,2.463213e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800206310000e+08,2.800206920000e+08,7.295082e+00,3.458200e-01,3.950820e+00,2.544947e-01,5.415730e-01,2.362020e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800206920000e+08,2.800207530000e+08,7.737705e+00,3.561567e-01,4.377049e+00,2.678711e-01,5.656779e-01,2.281495e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800207530000e+08,2.800208140000e+08,7.786885e+00,3.572868e-01,4.245902e+00,2.638275e-01,5.452632e-01,2.284738e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800208140000e+08,2.800208750000e+08,7.918033e+00,3.602830e-01,4.770492e+00,2.796512e-01,6.024845e-01,2.226775e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800208750000e+08,2.800209360000e+08,7.934426e+00,3.606557e-01,4.442623e+00,2.698701e-01,5.599173e-01,2.256350e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800209360000e+08,2.800209970000e+08,7.639344e+00,3.538858e-01,4.213115e+00,2.628069e-01,5.515022e-01,2.303885e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800209970000e+08,2.800210580000e+08,6.901639e+00,3.363653e-01,3.852459e+00,2.513067e-01,5.581948e-01,2.420289e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000001
2.800210920000e+08,2.800211530000e+08,7.950819e+00,3.610281e-01,5.081967e+00,2.886364e-01,6.391752e-01,2.180657e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800211530000e+08,2.800212140000e+08,7.262295e+00,3.450420e-01,4.655738e+00,2.762672e-01,6.410835e-01,2.279041e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800212140000e+08,2.800212750000e+08,7.459016e+00,3.496841e-01,4.868853e+00,2.825195e-01,6.527473e-01,2.231977e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800212750000e+08,2.800213360000e+08,7.754098e+00,3.565338e-01,5.114754e+00,2.895659e-01,6.596195e-01,2.178705e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800213360000e+08,2.800213970000e+08,7.524590e+00,3.512178e-01,5.016394e+00,2.867681e-01,6.666667e-01,2.200328e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800213970000e+08,2.800214580000e+08,8.000000e+00,3.621430e-01,5.295082e+00,2.946262e-01,6.618853e-01,2.141477e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800214580000e+08,2.800215190000e+08,7.622951e+00,3.535059e-01,4.868853e+00,2.825195e-01,6.387097e-01,2.227683e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800215190000e+08,2.800215800000e+08,7.475410e+00,3.500682e-01,4.491803e+00,2.713598e-01,6.008772e-01,2.293315e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800215800000e+08,2.800216410000e+08,8.180327e+00,3.662018e-01,5.278688e+00,2.941698e-01,6.452906e-01,2.141725e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800216410000e+08,2.800217020000e+08,7.508197e+00,3.508350e-01,4.754098e+00,2.791703e-01,6.331878e-01,2.251933e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800217020000e+08,2.800217630000e+08,7.836066e+00,3.584133e-01,5.262295e+00,2.937127e-01,6.715481e-01,2.148130e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800217630000e+08,2.800218240000e+08,7.639344e+00,3.538858e-01,5.049181e+00,2.877038e-01,6.609442e-01,2.192931e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800218240000e+08,2.800218850000e+08,7.836066e+00,3.584133e-01,4.868853e+00,2.825195e-01,6.213389e-01,2.218583e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800218850000e+08,2.800219460000e+08,7.704918e+00,3.554014e-01,4.655738e+00,2.762672e-01,6.042553e-01,2.255635e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800219460000e+08,2.800220070000e+08,7.655738e+00,3.542653e-01,4.983606e+00,2.858295e-01,6.509636e-01,2.205745e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800220070000e+08,2.800220680000e+08,7.655738e+00,3.542653e-01,4.983606e+00,2.858295e-01,6.509636e-01,2.205745e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800220680000e+08,2.800221290000e+08,7.786885e+00,3.572868e-01,4.967213e+00,2.853589e-01,6.378947e-01,2.205185e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800221290000e+08,2.800221900000e+08,7.508197e+00,3.508350e-01,4.704918e+00,2.777225e-01,6.266376e-01,2.260168e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800221900000e+08,2.800222510000e+08,7.245902e+00,3.446524e-01,4.557377e+00,2.733333e-01,6.289593e-01,2.297793e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800222510000e+08,2.800223120000e+08,7.196721e+00,3.434808e-01,4.377049e+00,2.678711e-01,6.082004e-01,2.329824e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800223120000e+08,2.800223730000e+08,7.213115e+00,3.438718e-01,4.655738e+00,2.762672e-01,6.454545e-01,2.280565e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800223730000e+08,2.800224340000e+08,7.409836e+00,3.485294e-01,4.672131e+00,2.767532e-01,6.305310e-01,2.270246e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800224340000e+08,2.800224950000e+08,7.508197e+00,3.508350e-01,4.540984e+00,2.728412e-01,6.048035e-01,2.284446e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800224950000e+08,2.800225560000e+08,7.852459e+00,3.587880e-01,5.131147e+00,2.900296e-01,6.534446e-01,2.174317e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800225560000e+08,2.800226170000e+08,7.016394e+00,3.391502e-01,4.590164e+00,2.743148e-01,6.542056e-01,2.299028e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800226170000e+08,2.800226780000e+08,7.868853e+00,3.591624e-01,5.327869e+00,2.955370e-01,6.770833e-01,2.134252e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800226780000e+08,2.800227390000e+08,7.426229e+00,3.489147e-01,4.573771e+00,2.738245e-01,6.158940e-01,2.285227e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800227390000e+08,2.800228000000e+08,8.049180e+00,3.632544e-01,5.098361e+00,2.891015e-01,6.334012e-01,2.174674e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800228000000e+08,2.800228610000e+08,7.819672e+00,3.580382e-01,4.950819e+00,2.848877e-01,6.331237e-01,2.206708e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800228610000e+08,2.800229220000e+08,8.065574e+00,3.636241e-01,5.311475e+00,2.950820e-01,6.585366e-01,2.137861e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800229220000e+08,2.800229830000e+08,8.000000e+00,3.621430e-01,5.098361e+00,2.891015e-01,6.372951e-01,2.176392e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800229830000e+08,2.800230440000e+08,7.409836e+00,3.485294e-01,4.508197e+00,2.718545e-01,6.084071e-01,2.295860e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800230440000e+08,2.800231050000e+08,8.491803e+00,3.731084e-01,5.065574e+00,2.881704e-01,5.965251e-01,2.155548e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800231050000e+08,2.800231660000e+08,7.213115e+00,3.438718e-01,4.540984e+00,2.728412e-01,6.295455e-01,2.302262e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800231660000e+08,2.800232270000e+08,6.770492e+00,3.331541e-01,4.229508e+00,2.633177e-01,6.246973e-01,2.382597e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800232270000e+08,2.800232880000e+08,7.442623e+00,3.492996e-01,4.622951e+00,2.752927e-01,6.211454e-01,2.276696e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800232880000e+08,2.800233490000e+08,8.049180e+00,3.632544e-01,5.114754e+00,2.895659e-01,6.354379e-01,2.172109e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800233490000e+08,2.800234100000e+08,8.081967e+00,3.639935e-01,5.147541e+00,2.904925e-01,6.369168e-01,2.165813e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800234100000e+08,2.800234710000e+08,7.491803e+00,3.504518e-01,5.016394e+00,2.867681e-01,6.695843e-01,2.200264e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800234710000e+08,2.800235320000e+08,7.754098e+00,3.565338e-01,4.983606e+00,2.858295e-01,6.427062e-01,2.203375e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800235320000e+08,2.800235930000e+08,7.377049e+00,3.477574e-01,4.540984e+00,2.728412e-01,6.155556e-01,2.293212e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800235930000e+08,2.800236540000e+08,7.721312e+00,3.557792e-01,5.049181e+00,2.877038e-01,6.539278e-01,2.191986e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800236540000e+08,2.800237150000e+08,7.688525e+00,3.550231e-01,4.852459e+00,2.820435e-01,6.311300e-01,2.227972e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800237150000e+08,2.800237760000e+08,7.803279e+00,3.576627e-01,5.049181e+00,2.877038e-01,6.470588e-01,2.190381e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800237760000e+08,2.800238370000e+08,7.934426e+00,3.606557e-01,4.950819e+00,2.848877e-01,6.239669e-01,2.201766e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800238370000e+08,2.800238980000e+08,7.754098e+00,3.565338e-01,4.770492e+00,2.796512e-01,6.152220e-01,2.237126e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800238980000e+08,2.800239590000e+08,7.967213e+00,3.614001e-01,5.278688e+00,2.941698e-01,6.625515e-01,2.144843e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800239590000e+08,2.800240200000e+08,7.000000e+00,3.387538e-01,4.475410e+00,2.708641e-01,6.393443e-01,2.323806e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800240200000e+08,2.800240810000e+08,7.639344e+00,3.538858e-01,4.786885e+00,2.801313e-01,6.266094e-01,2.240718e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800240810000e+08,2.800241420000e+08,7.524590e+00,3.512178e-01,4.918033e+00,2.839428e-01,6.535948e-01,2.220957e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800241420000e+08,2.800242030000e+08,8.262295e+00,3.680319e-01,5.622951e+00,3.036108e-01,6.805556e-01,2.076893e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800242030000e+08,2.800242640000e+08,8.360656e+00,3.702161e-01,5.606557e+00,3.031679e-01,6.705883e-01,2.081193e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800242640000e+08,2.800243250000e+08,7.639344e+00,3.538858e-01,4.836066e+00,2.815666e-01,6.330472e-01,2.232699e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800243250000e+08,2.800243860000e+08,8.278688e+00,3.683968e-01,5.393443e+00,2.973501e-01,6.514851e-01,2.120397e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800243860000e+08,2.800244470000e+08,7.721312e+00,3.557792e-01,5.114754e+00,2.895659e-01,6.624204e-01,2.178936e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800244470000e+08,2.800245080000e+08,7.196721e+00,3.434808e-01,4.540984e+00,2.728412e-01,6.309795e-01,2.303035e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800245080000e+08,2.800245690000e+08,7.868853e+00,3.591624e-01,5.131147e+00,2.900296e-01,6.520833e-01,2.174045e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800245690000e+08,2.800246300000e+08,7.934426e+00,3.606557e-01,4.803279e+00,2.806105e-01,6.053719e-01,2.221685e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800246300000e+08,2.800246910000e+08,8.016394e+00,3.625138e-01,4.983606e+00,2.858295e-01,6.216769e-01,2.193105e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800246910000e+08,2.800247520000e+08,7.163934e+00,3.426974e-01,4.475410e+00,2.708641e-01,6.247140e-01,2.316227e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800247520000e+08,2.800248130000e+08,7.655738e+00,3.542653e-01,5.147541e+00,2.904925e-01,6.723769e-01,2.171877e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800248130000e+08,2.800248740000e+08,7.868853e+00,3.591624e-01,4.934426e+00,2.844156e-01,6.270834e-01,2.207232e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800248740000e+08,2.800249350000e+08,7.393443e+00,3.481436e-01,4.360656e+00,2.673690e-01,5.898004e-01,2.316124e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800249350000e+08,2.800249960000e+08,7.557377e+00,3.519821e-01,4.836066e+00,2.815666e-01,6.399133e-01,2.235701e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800249960000e+08,2.800250570000e+08,7.819672e+00,3.580382e-01,4.967213e+00,2.853589e-01,6.352201e-01,2.204034e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800250570000e+08,2.800251180000e+08,7.426229e+00,3.489147e-01,4.819672e+00,2.810890e-01,6.490066e-01,2.242461e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800251180000e+08,2.800251790000e+08,7.934426e+00,3.606557e-01,5.131147e+00,2.900296e-01,6.466942e-01,2.172712e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800251790000e+08,2.800252400000e+08,7.721312e+00,3.557792e-01,4.737705e+00,2.786885e-01,6.135881e-01,2.243640e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324000002
2.800253000000e+08,2.800253610000e+08,7.295082e+00,3.458200e-01,3.245902e+00,2.306762e-01,4.449438e-01,2.355814e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800253610000e+08,2.800254220000e+08,7.557377e+00,3.519821e-01,4.163934e+00,2.612685e-01,5.509762e-01,2.316598e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800254220000e+08,2.800254830000e+08,7.344262e+00,3.469838e-01,3.852459e+00,2.513067e-01,5.245536e-01,2.359428e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800254830000e+08,2.800255440000e+08,8.311476e+00,3.691256e-01,4.622951e+00,2.752927e-01,5.562130e-01,2.206500e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800255440000e+08,2.800256050000e+08,8.229508e+00,3.673009e-01,4.475410e+00,2.708641e-01,5.438247e-01,2.223021e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800256050000e+08,2.800256660000e+08,7.819672e+00,3.580382e-01,4.131147e+00,2.602378e-01,5.283019e-01,2.285672e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800256660000e+08,2.800257270000e+08,7.081967e+00,3.407313e-01,3.688524e+00,2.459016e-01,5.208333e-01,2.403537e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800257270000e+08,2.800257880000e+08,7.540984e+00,3.516002e-01,4.245902e+00,2.638275e-01,5.630435e-01,2.312657e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100003
2.800259550000e+08,2.800260160000e+08,7.836066e+00,3.584133e-01,4.819672e+00,2.810890e-01,6.150628e-01,2.225567e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800260160000e+08,2.800260770000e+08,8.000000e+00,3.621430e-01,4.803279e+00,2.806105e-01,6.004099e-01,2.217284e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800260770000e+08,2.800261380000e+08,8.327868e+00,3.694894e-01,5.049181e+00,2.877038e-01,6.062992e-01,2.167678e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800261380000e+08,2.800261990000e+08,7.655738e+00,3.542653e-01,4.852459e+00,2.820435e-01,6.338330e-01,2.229300e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800261990000e+08,2.800262600000e+08,8.311476e+00,3.691256e-01,5.114754e+00,2.895659e-01,6.153846e-01,2.160641e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800262600000e+08,2.800263210000e+08,7.147541e+00,3.423051e-01,4.213115e+00,2.628069e-01,5.894495e-01,2.355935e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800263210000e+08,2.800263820000e+08,7.622951e+00,3.535059e-01,4.885246e+00,2.829947e-01,6.408602e-01,2.224779e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800263820000e+08,2.800264430000e+08,7.311475e+00,3.462084e-01,4.524590e+00,2.723483e-01,6.188341e-01,2.299729e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800264430000e+08,2.800265040000e+08,7.475410e+00,3.500682e-01,4.770492e+00,2.796512e-01,6.381579e-01,2.250304e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800265040000e+08,2.800265650000e+08,7.688525e+00,3.550231e-01,4.721312e+00,2.782059e-01,6.140725e-01,2.247896e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800265650000e+08,2.800266260000e+08,8.475410e+00,3.727481e-01,5.131147e+00,2.900296e-01,6.054159e-01,2.149569e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800266260000e+08,2.800266870000e+08,7.737705e+00,3.561567e-01,4.622951e+00,2.752927e-01,5.974576e-01,2.257295e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800266870000e+08,2.800267480000e+08,7.901639e+00,3.599098e-01,4.721312e+00,2.782059e-01,5.975104e-01,2.233709e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800267480000e+08,2.800268090000e+08,8.065574e+00,3.636241e-01,5.245902e+00,2.932548e-01,6.504065e-01,2.149768e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800268090000e+08,2.800268700000e+08,7.163934e+00,3.426974e-01,4.295082e+00,2.653511e-01,5.995423e-01,2.343946e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800268700000e+08,2.800269310000e+08,7.901639e+00,3.599098e-01,4.704918e+00,2.777225e-01,5.954357e-01,2.235567e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800269310000e+08,2.800269920000e+08,8.065574e+00,3.636241e-01,5.049181e+00,2.877038e-01,6.260163e-01,2.181407e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800269920000e+08,2.800270530000e+08,7.508197e+00,3.508350e-01,4.393443e+00,2.683722e-01,5.851529e-01,2.302215e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800270530000e+08,2.800271140000e+08,8.131147e+00,3.650993e-01,4.737705e+00,2.786885e-01,5.826613e-01,2.214173e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800271140000e+08,2.800271750000e+08,7.573771e+00,3.523637e-01,4.672131e+00,2.767532e-01,6.168831e-01,2.261758e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800271750000e+08,2.800272360000e+08,7.360656e+00,3.473708e-01,4.639344e+00,2.757804e-01,6.302896e-01,2.278126e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800272360000e+08,2.800272970000e+08,7.655738e+00,3.542653e-01,4.672131e+00,2.767532e-01,6.102784e-01,2.256747e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800272970000e+08,2.800273580000e+08,8.016394e+00,3.625138e-01,5.016394e+00,2.867681e-01,6.257669e-01,2.188381e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800273580000e+08,2.800274190000e+08,7.508197e+00,3.508350e-01,4.803279e+00,2.806105e-01,6.397380e-01,2.243249e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800274190000e+08,2.800274800000e+08,7.393443e+00,3.481436e-01,4.475410e+00,2.708641e-01,6.053215e-01,2.301582e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800274800000e+08,2.800275410000e+08,7.852459e+00,3.587880e-01,4.901639e+00,2.834691e-01,6.242171e-01,2.212935e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800275410000e+08,2.800276020000e+08,8.196721e+00,3.665685e-01,5.163934e+00,2.909547e-01,6.300000e-01,2.159167e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800276020000e+08,2.800276630000e+08,7.934426e+00,3.606557e-01,4.836066e+00,2.815666e-01,6.095041e-01,2.217552e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800276630000e+08,2.800277240000e+08,7.868853e+00,3.591624e-01,4.770492e+00,2.796512e-01,6.062500e-01,2.230055e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800277240000e+08,2.800277850000e+08,7.409836e+00,3.485294e-01,4.459016e+00,2.703676e-01,6.017699e-01,2.302571e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800277850000e+08,2.800278460000e+08,8.229508e+00,3.673009e-01,5.180328e+00,2.914162e-01,6.294821e-01,2.155482e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800278460000e+08,2.800279070000e+08,8.000000e+00,3.621430e-01,4.836066e+00,2.815666e-01,6.045082e-01,2.213400e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800279070000e+08,2.800279680000e+08,8.344262e+00,3.698529e-01,5.278688e+00,2.941698e-01,6.326129e-01,2.136840e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800279680000e+08,2.800280290000e+08,7.639344e+00,3.538858e-01,4.786885e+00,2.801313e-01,6.266094e-01,2.240718e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800280290000e+08,2.800280900000e+08,7.983606e+00,3.617718e-01,5.016394e+00,2.867681e-01,6.283367e-01,2.189811e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800280900000e+08,2.800281510000e+08,7.032787e+00,3.395461e-01,4.360656e+00,2.673690e-01,6.200466e-01,2.343412e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800281510000e+08,2.800282120000e+08,7.918033e+00,3.602830e-01,4.918033e+00,2.839428e-01,6.211180e-01,2.207321e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800282120000e+08,2.800282730000e+08,8.327868e+00,3.694894e-01,4.901639e+00,2.834691e-01,5.885827e-01,2.183299e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800282730000e+08,2.800283350000e+08,7.725806e+00,3.530011e-01,4.661290e+00,2.741936e-01,6.033403e-01,2.235231e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800283350000e+08,2.800283960000e+08,7.491803e+00,3.504518e-01,4.491803e+00,2.713598e-01,5.995623e-01,2.292063e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800283960000e+08,2.800284570000e+08,7.590164e+00,3.527448e-01,4.573771e+00,2.738245e-01,6.025918e-01,2.274257e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800284570000e+08,2.800285180000e+08,7.934426e+00,3.606557e-01,4.868853e+00,2.825195e-01,6.136364e-01,2.213253e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800285180000e+08,2.800285790000e+08,7.311475e+00,3.462084e-01,4.344262e+00,2.668659e-01,5.941704e-01,2.325198e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800285790000e+08,2.800286400000e+08,8.016394e+00,3.625138e-01,5.065574e+00,2.881704e-01,6.319019e-01,2.180983e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800286400000e+08,2.800287010000e+08,8.262295e+00,3.680319e-01,4.754098e+00,2.791703e-01,5.753968e-01,2.201710e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800287010000e+08,2.800287620000e+08,7.606557e+00,3.531255e-01,4.885246e+00,2.829947e-01,6.422414e-01,2.225283e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800287620000e+08,2.800288230000e+08,7.377049e+00,3.477574e-01,4.639344e+00,2.757804e-01,6.288889e-01,2.277365e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800288230000e+08,2.800288840000e+08,7.901639e+00,3.599098e-01,5.016394e+00,2.867681e-01,6.348548e-01,2.193040e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800288840000e+08,2.800289450000e+08,8.344262e+00,3.698529e-01,5.065574e+00,2.881704e-01,6.070727e-01,2.164799e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800289450000e+08,2.800290060000e+08,8.065574e+00,3.636241e-01,4.934426e+00,2.844156e-01,6.117886e-01,2.197112e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800290060000e+08,2.800290670000e+08,7.721312e+00,3.557792e-01,4.950819e+00,2.848877e-01,6.411890e-01,2.210118e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800290670000e+08,2.800291280000e+08,7.508197e+00,3.508350e-01,4.508197e+00,2.718545e-01,6.004367e-01,2.288725e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800291280000e+08,2.800291890000e+08,8.131147e+00,3.650993e-01,4.803279e+00,2.806105e-01,5.907258e-01,2.207798e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800291890000e+08,2.800292500000e+08,7.868853e+00,3.591624e-01,5.016394e+00,2.867681e-01,6.375000e-01,2.194186e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
2.800292500000e+08,2.800293110000e+08,7.852459e+00,3.587880e-01,4.885246e+00,2.829947e-01,6.221294e-01,2.215359e-02,2.500000e+01,2.600000e+01,1.001000e+03,12324100005
