#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791550900000e+08,2.791551510000e+08,3.967213e+01,8.064508e-01,3.749180e+01,7.839769e-01,9.450413e-01,4.632719e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791551510000e+08,2.791552120000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791552120000e+08,2.791552730000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791552730000e+08,2.791553340000e+08,4.047541e+01,8.145743e-01,3.785246e+01,7.877386e-01,9.351965e-01,4.954391e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791553340000e+08,2.791553950000e+08,4.121312e+01,8.219640e-01,3.860656e+01,7.955466e-01,9.367542e-01,4.854518e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791553950000e+08,2.791554560000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791554560000e+08,2.791555170000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791555170000e+08,2.791555780000e+08,4.021312e+01,8.119307e-01,3.775410e+01,7.867144e-01,9.388504e-01,4.837781e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791555780000e+08,2.791556390000e+08,3.990164e+01,8.087801e-01,3.745901e+01,7.836340e-01,9.387839e-01,4.859095e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791556390000e+08,2.791557000000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791557000000e+08,2.791557610000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791557610000e+08,2.791558220000e+08,4.073771e+01,8.172094e-01,3.788525e+01,7.880797e-01,9.299799e-01,5.118999e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791558220000e+08,2.791558830000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791558830000e+08,2.791559440000e+08,3.936066e+01,8.032787e-01,3.680328e+01,7.767448e-01,9.350271e-01,5.030165e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791559440000e+08,2.791560050000e+08,4.055738e+01,8.153987e-01,3.824590e+01,7.918220e-01,9.430073e-01,4.660874e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791560050000e+08,2.791560660000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791560660000e+08,2.791561270000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791561270000e+08,2.791561880000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791561880000e+08,2.791562490000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791562710000e+08,2.791563320000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791563320000e+08,2.791563930000e+08,4.078688e+01,8.177025e-01,3.827869e+01,7.921613e-01,9.385048e-01,4.816301e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791563930000e+08,2.791564540000e+08,4.054099e+01,8.152339e-01,3.814754e+01,7.908031e-01,9.409624e-01,4.739565e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791564540000e+08,2.791565150000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791565150000e+08,2.791565760000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791565760000e+08,2.791566370000e+08,3.967213e+01,8.064508e-01,3.703279e+01,7.791629e-01,9.334711e-01,5.065799e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791566370000e+08,2.791566980000e+08,4.075410e+01,8.173738e-01,3.824590e+01,7.918220e-01,9.384553e-01,4.820048e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791566980000e+08,2.791567590000e+08,4.085246e+01,8.183596e-01,3.831147e+01,7.925005e-01,9.378009e-01,4.838082e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791567590000e+08,2.791568200000e+08,4.003279e+01,8.101081e-01,3.759016e+01,7.850046e-01,9.389845e-01,4.843693e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791568200000e+08,2.791568810000e+08,3.898361e+01,7.994220e-01,3.667213e+01,7.753596e-01,9.407065e-01,4.843114e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791568810000e+08,2.791569420000e+08,4.088525e+01,8.186879e-01,3.844262e+01,7.938558e-01,9.402566e-01,4.745915e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791569420000e+08,2.791570030000e+08,3.790164e+01,7.882501e-01,3.539344e+01,7.617220e-01,9.338235e-01,5.169997e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791570030000e+08,2.791570640000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791570640000e+08,2.791571250000e+08,4.000000e+01,8.097763e-01,3.785246e+01,7.877386e-01,9.463115e-01,4.563130e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791571250000e+08,2.791571860000e+08,4.008197e+01,8.106056e-01,3.747541e+01,7.838055e-01,9.349693e-01,4.986760e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791571860000e+08,2.791572470000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791572470000e+08,2.791573080000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791573080000e+08,2.791573690000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791573690000e+08,2.791574300000e+08,4.095082e+01,8.193442e-01,3.842623e+01,7.936864e-01,9.383507e-01,4.812276e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791574600000e+08,2.791575210000e+08,4.109836e+01,8.208188e-01,3.803279e+01,7.896128e-01,9.254088e-01,5.247269e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791575210000e+08,2.791575820000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791575820000e+08,2.791576430000e+08,4.027869e+01,8.125924e-01,3.781967e+01,7.873973e-01,9.389499e-01,4.830162e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791576430000e+08,2.791577040000e+08,3.973771e+01,8.071170e-01,3.698361e+01,7.786454e-01,9.306931e-01,5.158521e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791577040000e+08,2.791577650000e+08,3.867213e+01,7.962219e-01,3.622951e+01,7.706662e-01,9.368376e-01,5.008382e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791577650000e+08,2.791578260000e+08,4.006557e+01,8.104398e-01,3.777049e+01,7.868853e-01,9.427168e-01,4.700602e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791578260000e+08,2.791578870000e+08,4.122951e+01,8.221275e-01,3.836066e+01,7.930090e-01,9.304175e-01,5.073644e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791578870000e+08,2.791579480000e+08,4.132787e+01,8.231075e-01,3.844262e+01,7.938558e-01,9.301865e-01,5.075378e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791579480000e+08,2.791580090000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,9.312191e-01,5.136124e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791580090000e+08,2.791580700000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791580700000e+08,2.791581310000e+08,3.934426e+01,8.031114e-01,3.686885e+01,7.774364e-01,9.370833e-01,4.956401e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791581310000e+08,2.791581920000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791581920000e+08,2.791582530000e+08,4.093443e+01,8.191801e-01,3.834426e+01,7.928395e-01,9.367241e-01,4.872096e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791582530000e+08,2.791583140000e+08,4.001639e+01,8.099423e-01,3.701639e+01,7.789904e-01,9.250307e-01,5.330107e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791583140000e+08,2.791583750000e+08,4.121312e+01,8.219640e-01,3.819672e+01,7.913127e-01,9.268098e-01,5.194443e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791583750000e+08,2.791584360000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791584360000e+08,2.791584970000e+08,3.908197e+01,8.004299e-01,3.659016e+01,7.744926e-01,9.362416e-01,5.003910e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791584970000e+08,2.791585580000e+08,4.042623e+01,8.140793e-01,3.745901e+01,7.836340e-01,9.266018e-01,5.251614e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791585580000e+08,2.791586190000e+08,4.124590e+01,8.222909e-01,3.860656e+01,7.955466e-01,9.360095e-01,4.879131e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791586420000e+08,2.791587030000e+08,4.009836e+01,8.107713e-01,3.767213e+01,7.858599e-01,9.394931e-01,4.820823e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791587030000e+08,2.791587640000e+08,4.031147e+01,8.129231e-01,3.781967e+01,7.873973e-01,9.381862e-01,4.856327e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791587640000e+08,2.791588250000e+08,3.981967e+01,8.079489e-01,3.686885e+01,7.774364e-01,9.258955e-01,5.314833e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791588250000e+08,2.791588860000e+08,4.180328e+01,8.278283e-01,3.926229e+01,8.022743e-01,9.392157e-01,4.731604e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791588860000e+08,2.791589470000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791589470000e+08,2.791590080000e+08,3.903279e+01,7.999260e-01,3.647541e+01,7.732772e-01,9.344813e-01,5.070936e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791590080000e+08,2.791590690000e+08,3.985246e+01,8.082815e-01,3.716393e+01,7.805414e-01,9.325380e-01,5.087100e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791590690000e+08,2.791591300000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791591300000e+08,2.791591910000e+08,4.126229e+01,8.224543e-01,3.896721e+01,7.992539e-01,9.443783e-01,4.568290e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791591910000e+08,2.791592520000e+08,3.973771e+01,8.071170e-01,3.686885e+01,7.774364e-01,9.278053e-01,5.256719e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791592520000e+08,2.791593130000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791593130000e+08,2.791593740000e+08,4.160656e+01,8.258781e-01,3.855738e+01,7.950397e-01,9.267139e-01,5.172943e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791593740000e+08,2.791594350000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791594350000e+08,2.791594960000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791594960000e+08,2.791595570000e+08,4.116393e+01,8.214734e-01,3.865574e+01,7.960532e-01,9.390681e-01,4.773618e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791595570000e+08,2.791596180000e+08,4.072131e+01,8.170450e-01,3.800000e+01,7.892723e-01,9.331723e-01,5.010527e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791596180000e+08,2.791596790000e+08,4.075410e+01,8.173738e-01,3.831147e+01,7.925005e-01,9.400644e-01,4.760699e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791596790000e+08,2.791597400000e+08,3.970492e+01,8.067839e-01,3.683607e+01,7.770907e-01,9.277456e-01,5.260893e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791597400000e+08,2.791598010000e+08,3.916393e+01,8.012688e-01,3.654099e+01,7.739719e-01,9.330264e-01,5.114354e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791598230000e+08,2.791598840000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791598840000e+08,2.791599450000e+08,4.188525e+01,8.286395e-01,3.931147e+01,8.027767e-01,9.385518e-01,4.751034e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791599450000e+08,2.791600060000e+08,3.924590e+01,8.021069e-01,3.665574e+01,7.751862e-01,9.340017e-01,5.074324e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791600060000e+08,2.791600670000e+08,4.139344e+01,8.237603e-01,3.904918e+01,8.000941e-01,9.433663e-01,4.599883e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791600670000e+08,2.791601280000e+08,3.901639e+01,7.997581e-01,3.655738e+01,7.741455e-01,9.369748e-01,4.981186e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791601280000e+08,2.791601890000e+08,3.937705e+01,8.034460e-01,3.660656e+01,7.746661e-01,9.296420e-01,5.218290e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791601890000e+08,2.791602500000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791602500000e+08,2.791603110000e+08,4.054099e+01,8.152339e-01,3.775410e+01,7.867144e-01,9.312576e-01,5.087860e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791603110000e+08,2.791603720000e+08,4.136066e+01,8.234340e-01,3.862295e+01,7.957155e-01,9.338090e-01,4.949598e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791603720000e+08,2.791604330000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791604330000e+08,2.791604940000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791604940000e+08,2.791605550000e+08,3.906557e+01,8.002620e-01,3.626229e+01,7.710148e-01,9.282417e-01,5.286941e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791605550000e+08,2.791606160000e+08,3.985246e+01,8.082815e-01,3.700000e+01,7.788179e-01,9.284245e-01,5.228329e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791606160000e+08,2.791606770000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791606770000e+08,2.791607380000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791607380000e+08,2.791607990000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791607990000e+08,2.791608600000e+08,3.972131e+01,8.069504e-01,3.744262e+01,7.834625e-01,9.426331e-01,4.724168e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791608600000e+08,2.791609210000e+08,4.181967e+01,8.279905e-01,3.909836e+01,8.005977e-01,9.349275e-01,4.883516e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791609210000e+08,2.791609820000e+08,4.154099e+01,8.252271e-01,3.872131e+01,7.967280e-01,9.321231e-01,4.996826e-03,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791610110000e+08,2.791610720000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791610720000e+08,2.791611330000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791611330000e+08,2.791611940000e+08,4.059016e+01,8.157282e-01,3.814754e+01,7.908031e-01,9.398223e-01,4.779311e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791611940000e+08,2.791612550000e+08,4.050820e+01,8.149042e-01,3.793443e+01,7.885910e-01,9.364630e-01,4.907071e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791612550000e+08,2.791613160000e+08,4.039344e+01,8.137491e-01,3.731147e+01,7.820892e-01,9.237013e-01,5.348156e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791613160000e+08,2.791613770000e+08,4.098361e+01,8.196721e-01,3.827869e+01,7.921613e-01,9.340000e-01,4.965642e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791613770000e+08,2.791614380000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791614380000e+08,2.791614990000e+08,4.068853e+01,8.167160e-01,3.819672e+01,7.913127e-01,9.387591e-01,4.812791e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791614990000e+08,2.791615600000e+08,4.062295e+01,8.160576e-01,3.804918e+01,7.897829e-01,9.366425e-01,4.893678e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791615600000e+08,2.791616210000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791616210000e+08,2.791616820000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791616820000e+08,2.791617430000e+08,4.024590e+01,8.122616e-01,3.772131e+01,7.863728e-01,9.372709e-01,4.893746e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791617430000e+08,2.791618040000e+08,4.060656e+01,8.158929e-01,3.791803e+01,7.884206e-01,9.337909e-01,4.995981e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791618040000e+08,2.791618650000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791618650000e+08,2.791619260000e+08,3.970492e+01,8.067839e-01,3.736066e+01,7.826045e-01,9.409579e-01,4.789376e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791619260000e+08,2.791619870000e+08,3.952459e+01,8.049498e-01,3.695082e+01,7.783002e-01,9.348818e-01,5.024941e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791619870000e+08,2.791620480000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791620480000e+08,2.791621090000e+08,3.957377e+01,8.054504e-01,3.749180e+01,7.839769e-01,9.473902e-01,4.543904e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791621090000e+08,2.791621700000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791621960000e+08,2.791622570000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791622570000e+08,2.791623180000e+08,3.968853e+01,8.066174e-01,3.726229e+01,7.815737e-01,9.388682e-01,4.868985e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791623180000e+08,2.791623790000e+08,3.983607e+01,8.081152e-01,3.736066e+01,7.826045e-01,9.378601e-01,4.897239e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791623790000e+08,2.791624400000e+08,3.980328e+01,8.077826e-01,3.681967e+01,7.769178e-01,9.250412e-01,5.344013e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791624400000e+08,2.791625010000e+08,4.004918e+01,8.102739e-01,3.759016e+01,7.850046e-01,9.386001e-01,4.856938e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791625010000e+08,2.791625620000e+08,4.063934e+01,8.162223e-01,3.790164e+01,7.882501e-01,9.326341e-01,5.034280e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791625620000e+08,2.791626230000e+08,4.162295e+01,8.260409e-01,3.904918e+01,8.000941e-01,9.381647e-01,4.779986e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791626230000e+08,2.791626840000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791626840000e+08,2.791627450000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791627450000e+08,2.791628060000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791628060000e+08,2.791628670000e+08,4.019672e+01,8.117651e-01,3.795082e+01,7.887614e-01,9.441273e-01,4.638259e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791628670000e+08,2.791629280000e+08,4.075410e+01,8.173738e-01,3.826229e+01,7.919917e-01,9.388576e-01,4.805300e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791629280000e+08,2.791629890000e+08,3.922951e+01,8.019394e-01,3.673771e+01,7.760525e-01,9.364814e-01,4.985729e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791629890000e+08,2.791630500000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791630500000e+08,2.791631110000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791631110000e+08,2.791631720000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791631720000e+08,2.791632330000e+08,4.032787e+01,8.130884e-01,3.798361e+01,7.891021e-01,9.418699e-01,4.717679e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791632330000e+08,2.791632940000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791632940000e+08,2.791633550000e+08,4.101639e+01,8.199999e-01,3.795082e+01,7.887614e-01,9.252598e-01,5.257332e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791633830000e+08,2.791634440000e+08,4.032787e+01,8.130884e-01,3.798361e+01,7.891021e-01,9.418699e-01,4.717679e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791634440000e+08,2.791635050000e+08,4.034426e+01,8.132536e-01,3.803279e+01,7.896128e-01,9.427062e-01,4.684746e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791635050000e+08,2.791635660000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,9.396259e-01,4.911162e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791635660000e+08,2.791636270000e+08,4.014754e+01,8.112684e-01,3.754099e+01,7.844909e-01,9.350755e-01,4.978898e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791636270000e+08,2.791636880000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791636880000e+08,2.791637490000e+08,4.086885e+01,8.185238e-01,3.845901e+01,7.940250e-01,9.410349e-01,4.717797e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791637490000e+08,2.791638100000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791638100000e+08,2.791638710000e+08,3.883607e+01,7.979078e-01,3.645901e+01,7.731034e-01,9.387928e-01,4.924972e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791638710000e+08,2.791639320000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791639320000e+08,2.791639930000e+08,4.098361e+01,8.196721e-01,3.863934e+01,7.958843e-01,9.428000e-01,4.644488e-03,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
