#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791548000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791560000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791572000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791584000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791596000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791608000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791620000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791632000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791644000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100009
2.791656000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100010
2.791668000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100011
2.791680000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100012
2.791692000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100013
2.791704000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100014
2.791716000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100015
2.791728000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100016
2.791740000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100017
2.791752000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100018
2.791764000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100019
2.791770000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791782000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791794000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791806000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791812000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791824000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791836000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791848000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791860000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100028
2.791872000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100029
2.791884000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100030
2.791896000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100031
2.791908000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100032
2.791920000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100033
2.791932000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22323100034
2.791944000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323100035
2.791956000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22323100036
2.791968000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22323100037
2.791980000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22323100038
2.791992000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22323100039
2.792004000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22323100040
2.792016000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22323100041
2.792022000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22323100042
2.792034000000e+08,1.900000e+01,1.800000e+01,9.360000e+02,22323100043
2.792046000000e+08,1.900000e+01,1.900000e+01,9.360000e+02,22323100044
2.792058000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22323100045
2.792070000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22323100046
2.792082000000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22323100047
2.792094000000e+08,2.000000e+01,2.200000e+01,9.360000e+02,22323100048
2.792106000000e+08,2.000000e+01,2.200000e+01,9.360000e+02,22323100049
2.792118000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22323100050
2.792130000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22323100051
2.792142000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,22323100052
2.792154000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22323100053
2.792160000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22323100054
2.792172000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22323100055
2.792184000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22323100056
2.792196000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22323100057
2.792208000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100058
2.792220000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100059
2.792232000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100060
2.792244000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100061
2.792256000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323100062
2.792268000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100063
2.792280000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100064
2.792292000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100065
2.792304000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100067
2.792316000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100068
2.792328000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323100069
2.792340000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792352000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792364000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792376000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792388000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792400000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792412000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792424000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792436000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792448000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323200004
2.792460000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200005
2.792472000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200006
2.792484000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200007
2.792496000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200008
2.792508000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200009
2.792520000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200010
2.792532000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323200011
2.792544000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200012
2.792556000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200013
2.792568000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200014
2.792580000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200015
2.792592000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200016
2.792604000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200017
2.792616000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323200018
2.792628000000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22323200019
2.792640000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22323200020
2.792652000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200021
2.792664000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200022
2.792676000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200023
2.792676000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200024
2.792688000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200025
2.792700000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22323200026
2.792712000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200027
2.792724000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200028
2.792736000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323200029
2.792748000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323200030
2.792760000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200031
2.792772000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200032
2.792784000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200033
2.792796000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200034
2.792808000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22323200035
2.792820000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200036
2.792832000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200037
2.792844000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22323200038
2.792856000000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22323200039
2.792868000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200040
2.792880000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323200041
2.792892000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22323200042
2.792904000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22323200043
2.792916000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22323200044
2.792928000000e+08,2.000000e+01,2.000000e+01,9.410000e+02,22323200045
2.792934000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200046
2.792934000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200047
2.792946000000e+08,2.000000e+01,2.100000e+01,9.410000e+02,22323200048
2.792958000000e+08,2.000000e+01,2.200000e+01,9.410000e+02,22323200049
2.792970000000e+08,2.000000e+01,2.200000e+01,9.410000e+02,22323200050
2.792982000000e+08,2.100000e+01,2.300000e+01,9.410000e+02,22323200051
2.792994000000e+08,2.100000e+01,2.200000e+01,9.410000e+02,22323200052
2.793012000000e+08,2.100000e+01,2.000000e+01,9.410000e+02,22323200053
2.793024000000e+08,2.100000e+01,1.800000e+01,9.410000e+02,22323200054
2.793036000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323200055
2.793048000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200056
2.793060000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323200057
2.793072000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323200058
2.793084000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323200059
2.793090000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200060
2.793108000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200061
2.793120000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200062
2.793126000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323200063
2.793138000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22323200064
2.793150000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200065
2.793162000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200066
2.793174000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200067
2.793186000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323200068
2.793198000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200069
2.793210000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200070
2.793222000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200071
2.793234000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323200072
2.793246000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323200073
2.793258000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323200074
2.793270000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323200075
