#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.721178960000e+08,3.721179570000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,7.737705e+00,1.754098e+01,1.588525e+01,8.852459e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.329480e-01,4.252032e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.400414e+01,1.343268e+01,1.382061e+01,35430600001
3.721179570000e+08,3.721180180000e+08,5.485246e+01,9.482725e-01,5.060656e+01,9.108324e-01,7.491803e+00,1.542623e+01,1.567213e+01,9.000000e+00,2.672131e+00,3.442623e-01,0.000000e+00,9.225941e-01,4.619865e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.412034e+01,1.339095e+01,1.387589e+01,35430600001
3.721180180000e+08,3.721180790000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,7.524590e+00,1.645902e+01,1.503279e+01,9.049180e+00,2.934426e+00,3.442623e-01,0.000000e+00,9.280000e-01,4.449420e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.403231e+01,1.341574e+01,1.376834e+01,35430600001
3.721180790000e+08,3.721181400000e+08,5.619672e+01,9.598218e-01,5.160656e+01,9.197875e-01,7.688525e+00,1.640984e+01,1.539344e+01,8.754098e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.183197e-01,4.677731e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.399034e+01,1.337680e+01,1.373256e+01,35430600001
3.721181400000e+08,3.721182010000e+08,5.547541e+01,9.536420e-01,5.113115e+01,9.155411e-01,7.278688e+00,1.619672e+01,1.598361e+01,8.836065e+00,2.590164e+00,2.459016e-01,0.000000e+00,9.216903e-01,4.618332e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.399153e+01,1.319330e+01,1.371962e+01,35430600001
3.721182010000e+08,3.721182620000e+08,5.572131e+01,9.557532e-01,5.163934e+01,9.200797e-01,7.229508e+00,1.601639e+01,1.601639e+01,9.344262e+00,2.573771e+00,4.590164e-01,0.000000e+00,9.267431e-01,4.469184e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.415333e+01,1.334521e+01,1.384181e+01,35430600001
3.721182620000e+08,3.721183230000e+08,5.603279e+01,9.584208e-01,5.196721e+01,9.229960e-01,7.688525e+00,1.659016e+01,1.578689e+01,8.475410e+00,2.983607e+00,4.426230e-01,0.000000e+00,9.274430e-01,4.437081e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.393745e+01,1.337212e+01,1.378949e+01,35430600001
3.721183230000e+08,3.721183840000e+08,5.580328e+01,9.564558e-01,5.173771e+01,9.209555e-01,7.721312e+00,1.677049e+01,1.609836e+01,8.081967e+00,2.622951e+00,4.426230e-01,0.000000e+00,9.271445e-01,4.454614e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397099e+01,1.331910e+01,1.387181e+01,35430600001
3.721183840000e+08,3.721184450000e+08,5.603279e+01,9.584208e-01,5.237705e+01,9.266284e-01,7.737705e+00,1.691803e+01,1.573771e+01,8.918033e+00,2.672131e+00,3.934426e-01,0.000000e+00,9.347572e-01,4.224057e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.412973e+01,1.333206e+01,1.384585e+01,35430600001
3.721184450000e+08,3.721185060000e+08,5.580328e+01,9.564558e-01,5.140984e+01,9.180328e-01,7.508197e+00,1.649180e+01,1.501639e+01,9.000000e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.212691e-01,4.616056e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.406176e+01,1.344310e+01,1.379240e+01,35430600001
3.721185060000e+08,3.721185670000e+08,5.480328e+01,9.478472e-01,5.021312e+01,9.072849e-01,7.016394e+00,1.521311e+01,1.516393e+01,9.901639e+00,2.557377e+00,3.606557e-01,0.000000e+00,9.162429e-01,4.791240e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.393274e+01,1.331710e+01,1.379640e+01,35430600001
3.721185670000e+08,3.721186280000e+08,5.411475e+01,9.418743e-01,4.975410e+01,9.031284e-01,7.049181e+00,1.573771e+01,1.544262e+01,8.540983e+00,2.688524e+00,2.950820e-01,0.000000e+00,9.194183e-01,4.737529e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.399011e+01,1.343027e+01,1.376881e+01,35430600001
3.721186280000e+08,3.721186890000e+08,5.622951e+01,9.601017e-01,5.134426e+01,9.174471e-01,7.622951e+00,1.591803e+01,1.562295e+01,8.786885e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.131196e-01,4.809255e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407579e+01,1.334878e+01,1.374806e+01,35430600001
3.721186990000e+08,3.721187600000e+08,5.539344e+01,9.529371e-01,5.085246e+01,9.130427e-01,6.819672e+00,1.616393e+01,1.545902e+01,9.540983e+00,2.508197e+00,3.606557e-01,0.000000e+00,9.180231e-01,4.719309e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.409901e+01,1.334352e+01,1.382810e+01,35430600002
3.721187600000e+08,3.721188210000e+08,5.475410e+01,9.474218e-01,5.003279e+01,9.056542e-01,7.721312e+00,1.519672e+01,1.568852e+01,8.573771e+00,2.540984e+00,3.114754e-01,0.000000e+00,9.137725e-01,4.857008e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.404821e+01,1.344653e+01,1.372944e+01,35430600002
3.721188210000e+08,3.721188820000e+08,5.549180e+01,9.537828e-01,5.127869e+01,9.168611e-01,7.360656e+00,1.670492e+01,1.536066e+01,9.163935e+00,2.295082e+00,3.934426e-01,0.000000e+00,9.240768e-01,4.552626e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.410774e+01,1.330882e+01,1.367500e+01,35430600002
3.721188820000e+08,3.721189430000e+08,5.539344e+01,9.529371e-01,5.137705e+01,9.177400e-01,7.377049e+00,1.580328e+01,1.588525e+01,8.967213e+00,3.049180e+00,2.950820e-01,0.000000e+00,9.274933e-01,4.461186e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.420736e+01,1.346834e+01,1.384625e+01,35430600002
3.721189430000e+08,3.721190040000e+08,5.483607e+01,9.481307e-01,5.070492e+01,9.117172e-01,7.606557e+00,1.626229e+01,1.562295e+01,8.032787e+00,2.819672e+00,3.606557e-01,0.000000e+00,9.246637e-01,4.563479e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.410877e+01,1.334563e+01,1.390559e+01,35430600002
3.721190040000e+08,3.721190650000e+08,5.632787e+01,9.609411e-01,5.203279e+01,9.235781e-01,7.393443e+00,1.614754e+01,1.603279e+01,9.245902e+00,2.868852e+00,3.442623e-01,0.000000e+00,9.237486e-01,4.527666e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.406053e+01,1.327851e+01,1.388474e+01,35430600002
3.721190650000e+08,3.721191260000e+08,5.590164e+01,9.572985e-01,5.134426e+01,9.174471e-01,7.639344e+00,1.570492e+01,1.600000e+01,9.147541e+00,2.557377e+00,2.950820e-01,0.000000e+00,9.184751e-01,4.685993e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.403960e+01,1.341614e+01,1.381205e+01,35430600002
3.721191260000e+08,3.721191870000e+08,5.573771e+01,9.558938e-01,5.085246e+01,9.130427e-01,7.327869e+00,1.621312e+01,1.516393e+01,9.114754e+00,2.508197e+00,5.245901e-01,0.000000e+00,9.123529e-01,4.849654e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.416044e+01,1.339937e+01,1.370774e+01,35430600002
3.721191870000e+08,3.721192480000e+08,5.549180e+01,9.537828e-01,5.149180e+01,9.187644e-01,7.704918e+00,1.578689e+01,1.613115e+01,9.000000e+00,2.704918e+00,1.639344e-01,0.000000e+00,9.279173e-01,4.445195e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.399680e+01,1.330659e+01,1.385355e+01,35430600002
3.721192480000e+08,3.721193090000e+08,5.457377e+01,9.458604e-01,5.034426e+01,9.084689e-01,6.819672e+00,1.593443e+01,1.509836e+01,9.262295e+00,2.885246e+00,3.442623e-01,0.000000e+00,9.224992e-01,4.634246e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.406462e+01,1.341429e+01,1.366698e+01,35430600002
3.721193090000e+08,3.721193700000e+08,5.560656e+01,9.547685e-01,5.160656e+01,9.197875e-01,7.163934e+00,1.719672e+01,1.583607e+01,8.573771e+00,2.409836e+00,4.262295e-01,0.000000e+00,9.280660e-01,4.436378e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407843e+01,1.342533e+01,1.371801e+01,35430600002
3.721193700000e+08,3.721194310000e+08,5.514754e+01,9.508197e-01,5.077049e+01,9.123065e-01,7.311475e+00,1.632787e+01,1.518033e+01,8.737705e+00,2.885246e+00,3.278688e-01,0.000000e+00,9.206302e-01,4.660604e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397657e+01,1.337078e+01,1.387647e+01,35430600002
3.721194310000e+08,3.721194920000e+08,5.385246e+01,9.395888e-01,4.927869e+01,8.988033e-01,6.360656e+00,1.568852e+01,1.500000e+01,9.409836e+00,2.508197e+00,3.114754e-01,0.000000e+00,9.150685e-01,4.863999e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.411668e+01,1.334511e+01,1.371439e+01,35430600002
3.721195070000e+08,3.721195680000e+08,5.659016e+01,9.631758e-01,5.196721e+01,9.229960e-01,7.229508e+00,1.570492e+01,1.675410e+01,9.180327e+00,2.754098e+00,3.442623e-01,0.000000e+00,9.183082e-01,4.661740e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.401919e+01,1.330215e+01,1.381061e+01,35430600003
3.721195680000e+08,3.721196290000e+08,5.757377e+01,9.715104e-01,5.321312e+01,9.339947e-01,7.754098e+00,1.655738e+01,1.742623e+01,8.688524e+00,2.442623e+00,3.442623e-01,0.000000e+00,9.242597e-01,4.464608e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405169e+01,1.330546e+01,1.374316e+01,35430600003
3.721196290000e+08,3.721196900000e+08,5.660656e+01,9.633153e-01,5.267213e+01,9.292349e-01,7.180328e+00,1.703279e+01,1.583607e+01,9.475410e+00,2.819672e+00,3.278688e-01,0.000000e+00,9.304952e-01,4.327790e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.395970e+01,1.330883e+01,1.380881e+01,35430600003
3.721196900000e+08,3.721197510000e+08,5.444262e+01,9.447232e-01,5.029508e+01,9.080251e-01,7.131147e+00,1.649180e+01,1.531148e+01,8.180327e+00,2.819672e+00,3.606557e-01,0.000000e+00,9.238181e-01,4.603463e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.413481e+01,1.336474e+01,1.375401e+01,35430600003
3.721197510000e+08,3.721198120000e+08,5.685246e+01,9.654054e-01,5.236066e+01,9.264833e-01,7.278688e+00,1.629508e+01,1.670492e+01,8.754098e+00,2.852459e+00,4.754098e-01,0.000000e+00,9.209919e-01,4.580619e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.411790e+01,1.328258e+01,1.374477e+01,35430600003
3.721198120000e+08,3.721198730000e+08,5.691803e+01,9.659619e-01,5.263934e+01,9.289457e-01,7.475410e+00,1.629508e+01,1.624590e+01,9.934426e+00,2.426229e+00,2.622951e-01,0.000000e+00,9.248272e-01,4.474770e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397918e+01,1.338660e+01,1.380719e+01,35430600003
3.721198730000e+08,3.721199340000e+08,5.590164e+01,9.572985e-01,5.185246e+01,9.219763e-01,7.311475e+00,1.747541e+01,1.514754e+01,8.868853e+00,2.803279e+00,2.459016e-01,0.000000e+00,9.275660e-01,4.438809e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.422204e+01,1.331509e+01,1.376566e+01,35430600003
3.721199340000e+08,3.721199950000e+08,5.537705e+01,9.527961e-01,5.083607e+01,9.128954e-01,7.081967e+00,1.603279e+01,1.493443e+01,9.278688e+00,3.147541e+00,3.606557e-01,0.000000e+00,9.179988e-01,4.720645e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.398711e+01,1.336913e+01,1.373824e+01,35430600003
3.721199950000e+08,3.721200560000e+08,5.649180e+01,9.623384e-01,5.265574e+01,9.290903e-01,7.459016e+00,1.645902e+01,1.659016e+01,8.967213e+00,2.754098e+00,4.262295e-01,0.000000e+00,9.320952e-01,4.285710e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397752e+01,1.335898e+01,1.379689e+01,35430600003
3.721200560000e+08,3.721201170000e+08,5.526229e+01,9.518085e-01,5.090164e+01,9.134840e-01,7.409836e+00,1.663935e+01,1.526229e+01,8.967213e+00,2.278688e+00,3.442623e-01,0.000000e+00,9.210917e-01,4.643372e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.402074e+01,1.329786e+01,1.376653e+01,35430600003
3.721201170000e+08,3.721201780000e+08,5.418033e+01,9.424447e-01,5.024590e+01,9.075810e-01,7.147541e+00,1.573771e+01,1.513115e+01,9.065574e+00,2.770492e+00,3.934426e-01,0.000000e+00,9.273828e-01,4.514021e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407197e+01,1.344207e+01,1.372994e+01,35430600003
3.721201780000e+08,3.721202390000e+08,5.659016e+01,9.631758e-01,5.250820e+01,9.277878e-01,7.836066e+00,1.631148e+01,1.603279e+01,8.967213e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.278679e-01,4.403236e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.410121e+01,1.345419e+01,1.385181e+01,35430600003
3.721203030000e+08,3.721203640000e+08,5.544262e+01,9.533601e-01,5.116393e+01,9.158346e-01,7.475410e+00,1.647541e+01,1.655738e+01,7.540984e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.228267e-01,4.588881e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.403353e+01,1.340889e+01,1.374583e+01,35430600004
3.721203640000e+08,3.721204250000e+08,5.545901e+01,9.535010e-01,5.119672e+01,9.161280e-01,7.180328e+00,1.686885e+01,1.516393e+01,8.819673e+00,2.704918e+00,4.590164e-01,0.000000e+00,9.231451e-01,4.579518e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407259e+01,1.324360e+01,1.358434e+01,35430600004
3.721204250000e+08,3.721204860000e+08,5.413115e+01,9.420169e-01,4.965574e+01,9.022353e-01,7.131147e+00,1.601639e+01,1.488525e+01,8.918033e+00,2.459016e+00,2.459016e-01,0.000000e+00,9.173228e-01,4.792536e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407408e+01,1.330655e+01,1.377985e+01,35430600004
3.721204860000e+08,3.721205470000e+08,5.490164e+01,9.486974e-01,5.116393e+01,9.158346e-01,7.409836e+00,1.568852e+01,1.570492e+01,9.639344e+00,2.327869e+00,3.934426e-01,0.000000e+00,9.319200e-01,4.352528e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405597e+01,1.337313e+01,1.367424e+01,35430600004
3.721205470000e+08,3.721206080000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,7.688525e+00,1.613115e+01,1.524590e+01,8.901639e+00,2.672131e+00,4.262295e-01,0.000000e+00,9.205083e-01,4.650072e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405049e+01,1.336994e+01,1.367115e+01,35430600004
3.721206080000e+08,3.721206690000e+08,5.663934e+01,9.635942e-01,5.295082e+01,9.316900e-01,7.639344e+00,1.719672e+01,1.598361e+01,8.868853e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.348770e-01,4.197788e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407817e+01,1.329490e+01,1.364253e+01,35430600004
3.721206690000e+08,3.721207300000e+08,5.595082e+01,9.577194e-01,5.155738e+01,9.193492e-01,7.606557e+00,1.624590e+01,1.601639e+01,8.770492e+00,2.606557e+00,3.114754e-01,0.000000e+00,9.214767e-01,4.604402e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.406019e+01,1.333754e+01,1.379244e+01,35430600004
3.721207300000e+08,3.721207910000e+08,5.545901e+01,9.535010e-01,5.122951e+01,9.164213e-01,7.344262e+00,1.593443e+01,1.585246e+01,8.967213e+00,2.836066e+00,2.950820e-01,0.000000e+00,9.237363e-01,4.563330e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.406035e+01,1.337050e+01,1.390639e+01,35430600004
3.721207910000e+08,3.721208520000e+08,5.460656e+01,9.461445e-01,5.011475e+01,9.063958e-01,6.852459e+00,1.631148e+01,1.537705e+01,8.508197e+00,2.655738e+00,4.098361e-01,0.000000e+00,9.177424e-01,4.760593e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.393165e+01,1.336056e+01,1.376471e+01,35430600004
3.721208520000e+08,3.721209130000e+08,5.527869e+01,9.519496e-01,5.100000e+01,9.143662e-01,7.573771e+00,1.675410e+01,1.473771e+01,8.704918e+00,2.836066e+00,3.934426e-01,0.000000e+00,9.225979e-01,4.601918e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407155e+01,1.338515e+01,1.376641e+01,35430600004
3.721209130000e+08,3.721209740000e+08,5.695082e+01,9.662401e-01,5.239344e+01,9.267734e-01,7.803279e+00,1.604918e+01,1.629508e+01,9.016394e+00,2.819672e+00,4.098361e-01,0.000000e+00,9.199769e-01,4.603426e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.403793e+01,1.334001e+01,1.367594e+01,35430600004
3.721209740000e+08,3.721210350000e+08,5.614754e+01,9.594016e-01,5.140984e+01,9.180328e-01,6.836066e+00,1.686885e+01,1.495082e+01,9.573771e+00,2.770492e+00,4.098361e-01,0.000000e+00,9.156204e-01,4.749480e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405032e+01,1.327915e+01,1.377972e+01,35430600004
3.721210350000e+08,3.721210960000e+08,5.575410e+01,9.560343e-01,5.142623e+01,9.181791e-01,7.491803e+00,1.555738e+01,1.598361e+01,9.311476e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.223758e-01,4.588272e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.395281e+01,1.344301e+01,1.378428e+01,35430600004
3.721211070000e+08,3.721211680000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,7.163934e+00,1.634426e+01,1.565574e+01,8.688524e+00,2.704918e+00,4.590164e-01,0.000000e+00,9.207101e-01,4.647422e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.408699e+01,1.339896e+01,1.378543e+01,35430600005
3.721211680000e+08,3.721212290000e+08,5.378688e+01,9.390166e-01,4.911475e+01,8.973070e-01,6.606557e+00,1.581967e+01,1.481967e+01,8.622951e+00,2.868852e+00,3.770492e-01,0.000000e+00,9.131362e-01,4.916816e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397433e+01,1.341551e+01,1.381359e+01,35430600005
3.721212290000e+08,3.721212900000e+08,5.621312e+01,9.599617e-01,5.209836e+01,9.241599e-01,7.721312e+00,1.675410e+01,1.604918e+01,9.032787e+00,2.196721e+00,3.442623e-01,0.000000e+00,9.268008e-01,4.447978e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.400845e+01,1.332703e+01,1.371643e+01,35430600005
3.721212900000e+08,3.721213510000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,7.524590e+00,1.688525e+01,1.568852e+01,8.868853e+00,2.737705e+00,5.901639e-01,0.000000e+00,9.273256e-01,4.426165e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405940e+01,1.336957e+01,1.377851e+01,35430600005
3.721213510000e+08,3.721214120000e+08,5.613115e+01,9.592615e-01,5.147541e+01,9.186181e-01,7.360656e+00,1.647541e+01,1.572131e+01,8.868853e+00,2.590164e+00,4.590164e-01,0.000000e+00,9.170561e-01,4.713281e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.412169e+01,1.331501e+01,1.371299e+01,35430600005
3.721214120000e+08,3.721214730000e+08,5.318033e+01,9.337069e-01,4.875410e+01,8.940064e-01,7.213115e+00,1.475410e+01,1.508197e+01,8.655738e+00,2.639344e+00,4.098361e-01,0.000000e+00,9.167694e-01,4.849880e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.404595e+01,1.335893e+01,1.370076e+01,35430600005
3.721214730000e+08,3.721215340000e+08,5.598361e+01,9.580000e-01,5.206557e+01,9.238690e-01,8.032787e+00,1.624590e+01,1.568852e+01,8.967213e+00,2.803279e+00,3.278688e-01,0.000000e+00,9.300147e-01,4.365691e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407418e+01,1.339802e+01,1.373355e+01,35430600005
3.721215340000e+08,3.721215950000e+08,5.673771e+01,9.644306e-01,5.180328e+01,9.215390e-01,6.622951e+00,1.645902e+01,1.649180e+01,8.967213e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.130309e-01,4.789877e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.404726e+01,1.338964e+01,1.378924e+01,35430600005
3.721215950000e+08,3.721216560000e+08,5.662295e+01,9.634548e-01,5.214754e+01,9.245960e-01,8.098361e+00,1.626229e+01,1.573771e+01,9.229508e+00,2.524590e+00,2.950820e-01,0.000000e+00,9.209612e-01,4.590708e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.411327e+01,1.334947e+01,1.372921e+01,35430600005
3.721216560000e+08,3.721217170000e+08,5.596721e+01,9.578598e-01,5.137705e+01,9.177400e-01,7.442623e+00,1.637705e+01,1.539344e+01,9.016394e+00,2.606557e+00,5.245901e-01,1.639344e-02,9.179848e-01,4.696055e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.397810e+01,1.340286e+01,1.384562e+01,35430600005
3.721217170000e+08,3.721217780000e+08,5.573771e+01,9.558938e-01,5.118033e+01,9.159813e-01,7.131147e+00,1.573771e+01,1.627869e+01,8.852459e+00,2.737705e+00,4.426230e-01,0.000000e+00,9.182353e-01,4.699162e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.401207e+01,1.340970e+01,1.374880e+01,35430600005
3.721217780000e+08,3.721218390000e+08,5.563934e+01,9.550499e-01,5.124590e+01,9.165679e-01,7.344262e+00,1.640984e+01,1.613115e+01,8.557377e+00,2.475410e+00,3.278688e-01,0.000000e+00,9.210371e-01,4.629074e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.403895e+01,1.334744e+01,1.379344e+01,35430600005
3.721218390000e+08,3.721219000000e+08,5.481967e+01,9.479890e-01,5.085246e+01,9.130427e-01,7.393443e+00,1.591803e+01,1.493443e+01,9.491803e+00,2.655738e+00,4.590164e-01,0.000000e+00,9.276316e-01,4.480529e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.400804e+01,1.335036e+01,1.378695e+01,35430600005
3.721219120000e+08,3.721219730000e+08,5.506557e+01,9.501128e-01,5.081967e+01,9.127482e-01,7.213115e+00,1.565574e+01,1.563934e+01,9.065574e+00,2.737705e+00,5.081967e-01,0.000000e+00,9.228937e-01,4.602733e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.412942e+01,1.340176e+01,1.375258e+01,35430600006
3.721219730000e+08,3.721220340000e+08,5.359016e+01,9.372979e-01,4.962295e+01,9.019373e-01,7.360656e+00,1.501639e+01,1.540984e+01,8.803279e+00,2.688524e+00,3.442623e-01,0.000000e+00,9.259713e-01,4.579219e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.410326e+01,1.337226e+01,1.367182e+01,35430600006
3.721220340000e+08,3.721220950000e+08,5.532787e+01,9.523730e-01,5.121312e+01,9.162747e-01,7.442623e+00,1.629508e+01,1.555738e+01,8.737705e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.256296e-01,4.516289e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407351e+01,1.325306e+01,1.386330e+01,35430600006
3.721220950000e+08,3.721221560000e+08,5.559016e+01,9.546278e-01,5.127869e+01,9.168611e-01,8.081967e+00,1.552459e+01,1.567213e+01,9.147541e+00,2.491803e+00,3.442623e-01,1.639344e-02,9.224418e-01,4.593244e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.395900e+01,1.337076e+01,1.373217e+01,35430600006
3.721221560000e+08,3.721222170000e+08,5.540984e+01,9.530782e-01,5.103279e+01,9.146601e-01,7.967213e+00,1.522951e+01,1.573771e+01,8.688524e+00,2.983607e+00,4.262295e-01,0.000000e+00,9.210059e-01,4.639489e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.399168e+01,1.337483e+01,1.388562e+01,35430600006
3.721222170000e+08,3.721222780000e+08,5.519672e+01,9.512435e-01,5.100000e+01,9.143662e-01,7.409836e+00,1.604918e+01,1.519672e+01,9.180327e+00,2.803279e+00,3.606557e-01,0.000000e+00,9.239679e-01,4.567782e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.409362e+01,1.329347e+01,1.381684e+01,35430600006
3.721222780000e+08,3.721223390000e+08,5.403279e+01,9.411607e-01,4.957377e+01,9.014903e-01,6.983606e+00,1.550820e+01,1.531148e+01,8.737705e+00,2.573771e+00,4.590164e-01,0.000000e+00,9.174757e-01,4.792858e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.407985e+01,1.325753e+01,1.384131e+01,35430600006
3.721223390000e+08,3.721224000000e+08,5.457377e+01,9.458604e-01,5.075410e+01,9.121592e-01,7.147541e+00,1.600000e+01,1.575410e+01,9.049180e+00,2.508197e+00,2.950820e-01,0.000000e+00,9.300090e-01,4.421888e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405093e+01,1.345402e+01,1.383320e+01,35430600006
3.721224000000e+08,3.721224610000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,7.901639e+00,1.654098e+01,1.585246e+01,8.655738e+00,2.639344e+00,2.950820e-01,0.000000e+00,9.213974e-01,4.591754e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.405480e+01,1.335229e+01,1.384850e+01,35430600006
3.721224610000e+08,3.721225220000e+08,5.437705e+01,9.441541e-01,5.006557e+01,9.059510e-01,7.196721e+00,1.609836e+01,1.504918e+01,8.295082e+00,3.163934e+00,2.622951e-01,0.000000e+00,9.207115e-01,4.691311e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.419786e+01,1.331956e+01,1.385968e+01,35430600006
3.721225220000e+08,3.721225830000e+08,5.578688e+01,9.563154e-01,5.109836e+01,9.152476e-01,7.000000e+00,1.542623e+01,1.632787e+01,9.377049e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.159565e-01,4.756182e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.410616e+01,1.335487e+01,1.385127e+01,35430600006
3.721225830000e+08,3.721226440000e+08,5.454099e+01,9.455763e-01,5.008197e+01,9.060992e-01,7.196721e+00,1.598361e+01,1.506557e+01,8.508197e+00,2.836066e+00,4.918033e-01,0.000000e+00,9.182447e-01,4.750189e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.401703e+01,1.331704e+01,1.377625e+01,35430600006
3.721226440000e+08,3.721227050000e+08,5.626229e+01,9.603816e-01,5.159016e+01,9.196414e-01,7.573771e+00,1.636065e+01,1.565574e+01,9.196721e+00,2.344262e+00,4.590164e-01,0.000000e+00,9.169580e-01,4.710314e-03,2.100000e+01,1.800000e+01,1.012000e+03,1.401683e+01,1.343266e+01,1.374346e+01,35430600006
