#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629083680000e+08,2.629084290000e+08,5.732787e+01,9.694334e-01,2.663935e+01,6.608407e-01,4.646840e-01,8.434050e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629084290000e+08,2.629084900000e+08,5.698361e+01,9.665182e-01,2.629508e+01,6.565568e-01,4.614500e-01,8.455425e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629084900000e+08,2.629085510000e+08,5.839344e+01,9.784015e-01,2.704918e+01,6.659048e-01,4.632229e-01,8.354973e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629085510000e+08,2.629086120000e+08,5.878688e+01,9.816921e-01,2.714754e+01,6.671144e-01,4.617959e-01,8.325175e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629086120000e+08,2.629086730000e+08,5.824590e+01,9.771647e-01,2.691803e+01,6.642885e-01,4.621447e-01,8.364194e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629086730000e+08,2.629087340000e+08,5.777049e+01,9.731687e-01,2.722951e+01,6.681208e-01,4.713394e-01,8.408866e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629087340000e+08,2.629087950000e+08,5.826229e+01,9.773022e-01,2.690164e+01,6.640862e-01,4.617333e-01,8.362491e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629087950000e+08,2.629088560000e+08,5.736066e+01,9.697106e-01,2.686885e+01,6.636814e-01,4.684196e-01,8.435873e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629088560000e+08,2.629089170000e+08,5.767213e+01,9.723398e-01,2.760656e+01,6.727306e-01,4.786811e-01,8.422228e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629089170000e+08,2.629089780000e+08,5.749180e+01,9.708185e-01,2.696721e+01,6.648951e-01,4.690619e-01,8.426925e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629089780000e+08,2.629090390000e+08,5.650820e+01,9.624780e-01,2.608197e+01,6.538908e-01,4.615608e-01,8.491064e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629090390000e+08,2.629091000000e+08,5.854099e+01,9.796368e-01,2.778688e+01,6.749242e-01,4.746570e-01,8.356348e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629091000000e+08,2.629091610000e+08,5.893443e+01,9.829233e-01,2.786885e+01,6.759189e-01,4.728790e-01,8.326850e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629092040000e+08,2.629092650000e+08,5.824590e+01,9.771647e-01,2.729508e+01,6.689248e-01,4.686181e-01,8.371732e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629092650000e+08,2.629093260000e+08,5.801639e+01,9.752376e-01,2.729508e+01,6.689248e-01,4.704719e-01,8.390176e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629093260000e+08,2.629093870000e+08,5.768853e+01,9.724780e-01,2.673771e+01,6.620597e-01,4.634839e-01,8.406187e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629093870000e+08,2.629094480000e+08,5.636066e+01,9.612207e-01,2.634426e+01,6.571706e-01,4.674229e-01,8.509289e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629094480000e+08,2.629095090000e+08,5.765574e+01,9.722016e-01,2.722951e+01,6.681208e-01,4.722775e-01,8.418122e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629095090000e+08,2.629095700000e+08,5.711475e+01,9.676298e-01,2.672131e+01,6.618567e-01,4.678530e-01,8.453400e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629095700000e+08,2.629096310000e+08,5.845901e+01,9.789507e-01,2.649180e+01,6.590082e-01,4.531688e-01,8.336158e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629096310000e+08,2.629096920000e+08,5.839344e+01,9.784015e-01,2.608197e+01,6.538908e-01,4.466592e-01,8.329856e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629096920000e+08,2.629097530000e+08,5.716393e+01,9.680464e-01,2.693443e+01,6.644908e-01,4.711787e-01,8.453203e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629097530000e+08,2.629098140000e+08,5.839344e+01,9.784015e-01,2.760656e+01,6.727306e-01,4.727681e-01,8.365232e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629098140000e+08,2.629098750000e+08,5.750820e+01,9.709569e-01,2.759016e+01,6.725309e-01,4.797606e-01,8.434981e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629098750000e+08,2.629099360000e+08,5.804918e+01,9.755132e-01,2.721312e+01,6.679196e-01,4.687941e-01,8.386090e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629099360000e+08,2.629099970000e+08,5.754099e+01,9.712337e-01,2.724590e+01,6.683219e-01,4.735043e-01,8.427637e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629100420000e+08,2.629101030000e+08,5.770492e+01,9.726161e-01,2.690164e+01,6.640862e-01,4.661932e-01,8.408213e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629101030000e+08,2.629101640000e+08,5.932787e+01,9.861988e-01,2.801639e+01,6.777058e-01,4.722299e-01,8.298600e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629101640000e+08,2.629102250000e+08,5.654099e+01,9.627572e-01,2.601639e+01,6.530684e-01,4.601334e-01,8.486693e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629102250000e+08,2.629102860000e+08,5.939344e+01,9.867436e-01,2.734426e+01,6.695272e-01,4.603919e-01,8.280735e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629102860000e+08,2.629103470000e+08,5.826229e+01,9.773022e-01,2.700000e+01,6.652992e-01,4.634215e-01,8.364616e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629103470000e+08,2.629104080000e+08,5.534426e+01,9.525141e-01,2.572131e+01,6.493542e-01,4.647512e-01,8.583944e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629104080000e+08,2.629104690000e+08,5.624590e+01,9.602416e-01,2.577049e+01,6.499747e-01,4.581755e-01,8.506186e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629104690000e+08,2.629105300000e+08,5.703279e+01,9.669352e-01,2.654098e+01,6.596196e-01,4.653636e-01,8.456648e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629105300000e+08,2.629105910000e+08,5.740984e+01,9.701262e-01,2.711475e+01,6.667114e-01,4.723015e-01,8.436155e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629105910000e+08,2.629106520000e+08,5.788525e+01,9.741347e-01,2.698361e+01,6.650972e-01,4.661569e-01,8.395064e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629106520000e+08,2.629107130000e+08,5.618033e+01,9.596817e-01,2.616393e+01,6.549175e-01,4.657134e-01,8.520979e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629107130000e+08,2.629107740000e+08,5.591803e+01,9.574388e-01,2.568852e+01,6.489401e-01,4.593961e-01,8.532816e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629107740000e+08,2.629108350000e+08,5.786885e+01,9.739968e-01,2.581967e+01,6.505945e-01,4.461756e-01,8.366650e-03,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629108850000e+08,2.629109460000e+08,5.795082e+01,9.746864e-01,2.740984e+01,6.703295e-01,4.729844e-01,8.397315e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629109460000e+08,2.629110070000e+08,5.685246e+01,9.654054e-01,2.688525e+01,6.638838e-01,4.728950e-01,8.477961e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629110070000e+08,2.629110680000e+08,5.822951e+01,9.770272e-01,2.745902e+01,6.709306e-01,4.715653e-01,8.375874e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629110680000e+08,2.629111290000e+08,5.680328e+01,9.649877e-01,2.695082e+01,6.646929e-01,4.744589e-01,8.483031e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629111290000e+08,2.629111900000e+08,5.788525e+01,9.741347e-01,2.681967e+01,6.630737e-01,4.633248e-01,8.391695e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629111900000e+08,2.629112510000e+08,5.811475e+01,9.760640e-01,2.778688e+01,6.749242e-01,4.781382e-01,8.389698e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629112510000e+08,2.629113120000e+08,5.701639e+01,9.667963e-01,2.608197e+01,6.538908e-01,4.574468e-01,8.447470e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629113120000e+08,2.629113730000e+08,5.613115e+01,9.592615e-01,2.667213e+01,6.612473e-01,4.751752e-01,8.534285e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629113730000e+08,2.629114340000e+08,5.627869e+01,9.605215e-01,2.601639e+01,6.530684e-01,4.622779e-01,8.509296e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629114340000e+08,2.629114950000e+08,5.762295e+01,9.719251e-01,2.662295e+01,6.606374e-01,4.620199e-01,8.409125e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629114950000e+08,2.629115560000e+08,5.806557e+01,9.756509e-01,2.650820e+01,6.592121e-01,4.565217e-01,8.369462e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629115560000e+08,2.629116170000e+08,5.568853e+01,9.554719e-01,2.578688e+01,6.501814e-01,4.630556e-01,8.555265e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629116170000e+08,2.629116780000e+08,5.754099e+01,9.712337e-01,2.675410e+01,6.622626e-01,4.649573e-01,8.418743e-03,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629117310000e+08,2.629117920000e+08,5.824590e+01,9.771647e-01,2.731148e+01,6.691256e-01,4.688995e-01,8.372027e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200005
2.629117920000e+08,2.629118530000e+08,5.713115e+01,9.677687e-01,2.591803e+01,6.518326e-01,4.536586e-01,8.433254e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200005
2.629119220000e+08,2.629119830000e+08,5.806557e+01,9.756509e-01,2.790164e+01,6.763164e-01,4.805195e-01,8.394906e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629119830000e+08,2.629120440000e+08,5.644262e+01,9.619194e-01,2.631148e+01,6.567615e-01,4.661632e-01,8.501680e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629120440000e+08,2.629121050000e+08,5.818033e+01,9.766145e-01,2.704918e+01,6.659048e-01,4.649197e-01,8.372313e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629121050000e+08,2.629121660000e+08,5.763934e+01,9.720634e-01,2.696721e+01,6.648951e-01,4.678612e-01,8.414853e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629121660000e+08,2.629122270000e+08,5.806557e+01,9.756509e-01,2.654098e+01,6.596196e-01,4.570864e-01,8.370285e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629122270000e+08,2.629122880000e+08,5.731147e+01,9.692948e-01,2.636065e+01,6.573750e-01,4.599542e-01,8.429210e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629122880000e+08,2.629123490000e+08,5.616393e+01,9.595417e-01,2.636065e+01,6.573750e-01,4.693520e-01,8.526267e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629123490000e+08,2.629124100000e+08,6.042623e+01,9.952859e-01,2.834426e+01,6.816598e-01,4.690722e-01,8.219775e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629124100000e+08,2.629124710000e+08,5.781967e+01,9.735828e-01,2.673771e+01,6.620597e-01,4.624327e-01,8.395334e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629124710000e+08,2.629125320000e+08,5.732787e+01,9.694334e-01,2.677049e+01,6.624655e-01,4.669717e-01,8.436700e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629125320000e+08,2.629125930000e+08,5.813115e+01,9.762016e-01,2.811475e+01,6.788944e-01,4.836435e-01,8.392052e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629125930000e+08,2.629126540000e+08,5.729508e+01,9.691561e-01,2.711475e+01,6.667114e-01,4.732475e-01,8.445471e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629126540000e+08,2.629127150000e+08,5.736066e+01,9.697106e-01,2.672131e+01,6.618567e-01,4.658474e-01,8.433009e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629127610000e+08,2.629128220000e+08,5.796721e+01,9.748242e-01,2.690164e+01,6.640862e-01,4.640837e-01,8.386689e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629128220000e+08,2.629128830000e+08,5.862295e+01,9.803224e-01,2.686885e+01,6.636814e-01,4.583333e-01,8.332168e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629128830000e+08,2.629129440000e+08,5.844262e+01,9.788135e-01,2.727869e+01,6.687239e-01,4.667602e-01,8.355615e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629129440000e+08,2.629130050000e+08,5.677049e+01,9.647092e-01,2.683607e+01,6.632764e-01,4.727115e-01,8.483908e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629130050000e+08,2.629130660000e+08,5.824590e+01,9.771647e-01,2.790164e+01,6.763164e-01,4.790318e-01,8.380891e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629130660000e+08,2.629131270000e+08,5.955738e+01,9.881045e-01,2.770492e+01,6.739280e-01,4.651803e-01,8.275260e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629131270000e+08,2.629131880000e+08,5.960656e+01,9.885124e-01,2.896721e+01,6.891098e-01,4.859736e-01,8.288713e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629131880000e+08,2.629132490000e+08,5.844262e+01,9.788135e-01,2.737705e+01,6.699284e-01,4.684432e-01,8.357446e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629132490000e+08,2.629133100000e+08,5.913115e+01,9.845623e-01,2.781967e+01,6.753223e-01,4.704741e-01,8.310716e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629133100000e+08,2.629133710000e+08,5.472131e+01,9.471382e-01,2.532787e+01,6.443686e-01,4.628520e-01,8.630280e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629133710000e+08,2.629134320000e+08,5.680328e+01,9.649877e-01,2.624590e+01,6.559426e-01,4.620491e-01,8.469617e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629134320000e+08,2.629134930000e+08,5.659016e+01,9.631758e-01,2.686885e+01,6.636814e-01,4.747972e-01,8.499281e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629134930000e+08,2.629135540000e+08,5.775410e+01,9.730306e-01,2.734426e+01,6.695272e-01,4.734601e-01,8.412034e-03,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629135980000e+08,2.629136600000e+08,5.870968e+01,9.731034e-01,2.777419e+01,6.693062e-01,4.730769e-01,8.275396e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629136600000e+08,2.629137210000e+08,5.568853e+01,9.554719e-01,2.593443e+01,6.520388e-01,4.657050e-01,8.558512e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629137210000e+08,2.629137820000e+08,5.657377e+01,9.630363e-01,2.609836e+01,6.540963e-01,4.613156e-01,8.485819e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629137820000e+08,2.629138430000e+08,5.621312e+01,9.599617e-01,2.588525e+01,6.514202e-01,4.604841e-01,8.511883e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629138430000e+08,2.629139040000e+08,5.647541e+01,9.621987e-01,2.636065e+01,6.573750e-01,4.667634e-01,8.499899e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629139040000e+08,2.629139650000e+08,5.803279e+01,9.753754e-01,2.759016e+01,6.725309e-01,4.754237e-01,8.393501e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629139650000e+08,2.629140260000e+08,5.711475e+01,9.676298e-01,2.660656e+01,6.604339e-01,4.658439e-01,8.451139e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629140260000e+08,2.629140870000e+08,5.900000e+01,9.834699e-01,2.632787e+01,6.569660e-01,4.462351e-01,8.286166e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629140870000e+08,2.629141480000e+08,5.790164e+01,9.742727e-01,2.632787e+01,6.569660e-01,4.546999e-01,8.378570e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629141480000e+08,2.629142090000e+08,5.678688e+01,9.648485e-01,2.708197e+01,6.663082e-01,4.769053e-01,8.486278e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629142090000e+08,2.629142700000e+08,5.795082e+01,9.746864e-01,2.719672e+01,6.677184e-01,4.693069e-01,8.393739e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629142700000e+08,2.629143310000e+08,5.665574e+01,9.637337e-01,2.611475e+01,6.543017e-01,4.609375e-01,8.479177e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629143310000e+08,2.629143920000e+08,5.755738e+01,9.713720e-01,2.721312e+01,6.679196e-01,4.727998e-01,8.425797e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629144430000e+08,2.629145040000e+08,5.603279e+01,9.584208e-01,2.560656e+01,6.479040e-01,4.569924e-01,8.520625e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629145040000e+08,2.629145650000e+08,5.788525e+01,9.741347e-01,2.713115e+01,6.669130e-01,4.687057e-01,8.397864e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629145650000e+08,2.629146260000e+08,5.678688e+01,9.648485e-01,2.603279e+01,6.532741e-01,4.584296e-01,8.465934e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629146260000e+08,2.629146870000e+08,5.780328e+01,9.734448e-01,2.726229e+01,6.685229e-01,4.716392e-01,8.406769e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629146870000e+08,2.629147480000e+08,5.690164e+01,9.658228e-01,2.688525e+01,6.638838e-01,4.724863e-01,8.473916e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629147480000e+08,2.629148090000e+08,5.750820e+01,9.709569e-01,2.724590e+01,6.683219e-01,4.737742e-01,8.430280e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629148090000e+08,2.629148700000e+08,5.670492e+01,9.641519e-01,2.662295e+01,6.606374e-01,4.694999e-01,8.485652e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629148700000e+08,2.629149310000e+08,5.618033e+01,9.596817e-01,2.588525e+01,6.514202e-01,4.607528e-01,8.514730e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629149310000e+08,2.629149920000e+08,5.700000e+01,9.666572e-01,2.634426e+01,6.571706e-01,4.621800e-01,8.455158e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629149920000e+08,2.629150530000e+08,5.819672e+01,9.767520e-01,2.740984e+01,6.703295e-01,4.709859e-01,8.377673e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629150530000e+08,2.629151140000e+08,5.752459e+01,9.710953e-01,2.647541e+01,6.588043e-01,4.602451e-01,8.413975e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629151140000e+08,2.629151750000e+08,5.763934e+01,9.720634e-01,2.618033e+01,6.551226e-01,4.542093e-01,8.396855e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629151750000e+08,2.629152360000e+08,5.544262e+01,9.533601e-01,2.540984e+01,6.454105e-01,4.583087e-01,8.567777e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629152900000e+08,2.629153510000e+08,5.814754e+01,9.763392e-01,2.701639e+01,6.655011e-01,4.646180e-01,8.374316e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629153510000e+08,2.629154120000e+08,5.645901e+01,9.620591e-01,2.600000e+01,6.528625e-01,4.605110e-01,8.493364e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629154120000e+08,2.629154730000e+08,5.700000e+01,9.666572e-01,2.618033e+01,6.551226e-01,4.593040e-01,8.451317e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629154730000e+08,2.629155340000e+08,5.870492e+01,9.810075e-01,2.788525e+01,6.761178e-01,4.750070e-01,8.344967e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629155340000e+08,2.629155950000e+08,5.845901e+01,9.789507e-01,2.739344e+01,6.701290e-01,4.685923e-01,8.356431e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629155950000e+08,2.629156560000e+08,5.809836e+01,9.759263e-01,2.714754e+01,6.671144e-01,4.672686e-01,8.380899e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629156560000e+08,2.629157170000e+08,5.775410e+01,9.730306e-01,2.711475e+01,6.667114e-01,4.694862e-01,8.408208e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629157170000e+08,2.629157780000e+08,5.727869e+01,9.690174e-01,2.637705e+01,6.575794e-01,4.605037e-01,8.432364e-03,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629158370000e+08,2.629158980000e+08,5.762295e+01,9.719251e-01,2.683607e+01,6.632764e-01,4.657184e-01,8.413644e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300011
2.629158980000e+08,2.629159590000e+08,5.772131e+01,9.727544e-01,2.642623e+01,6.581921e-01,4.578245e-01,8.396271e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300011
2.629160200000e+08,2.629160810000e+08,5.675410e+01,9.645699e-01,2.539344e+01,6.452023e-01,4.474292e-01,8.450698e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629160810000e+08,2.629161420000e+08,5.881967e+01,9.819658e-01,2.803279e+01,6.779040e-01,4.765886e-01,8.338102e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629161420000e+08,2.629162030000e+08,5.718033e+01,9.681851e-01,2.696721e+01,6.648951e-01,4.716170e-01,8.452416e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629162030000e+08,2.629162640000e+08,5.645901e+01,9.620591e-01,2.606557e+01,6.536853e-01,4.616725e-01,8.494909e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629162640000e+08,2.629163250000e+08,5.870492e+01,9.810075e-01,2.796721e+01,6.771107e-01,4.764032e-01,8.346102e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629163250000e+08,2.629163860000e+08,5.885246e+01,9.822395e-01,2.801639e+01,6.777058e-01,4.760446e-01,8.335348e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629163860000e+08,2.629164470000e+08,5.752459e+01,9.710953e-01,2.778688e+01,6.749242e-01,4.830436e-01,8.435842e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629164470000e+08,2.629165080000e+08,5.886885e+01,9.823763e-01,2.770492e+01,6.739280e-01,4.706210e-01,8.329353e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629165080000e+08,2.629165690000e+08,5.729508e+01,9.691561e-01,2.629508e+01,6.565568e-01,4.589413e-01,8.429022e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629165690000e+08,2.629166300000e+08,5.768853e+01,9.724780e-01,2.704918e+01,6.659048e-01,4.688832e-01,8.412357e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629166300000e+08,2.629166910000e+08,5.832787e+01,9.778520e-01,2.775410e+01,6.745259e-01,4.758291e-01,8.372573e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629166910000e+08,2.629167520000e+08,5.719672e+01,9.683239e-01,2.550820e+01,6.466585e-01,4.459731e-01,8.415294e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629167520000e+08,2.629168130000e+08,5.867213e+01,9.807335e-01,2.760656e+01,6.727306e-01,4.705225e-01,8.343209e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629168580000e+08,2.629169190000e+08,5.775410e+01,9.730306e-01,2.624590e+01,6.559426e-01,4.544422e-01,8.388869e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629169190000e+08,2.629169800000e+08,5.709836e+01,9.674909e-01,2.632787e+01,6.569660e-01,4.610968e-01,8.446459e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629169800000e+08,2.629170410000e+08,5.781967e+01,9.735828e-01,2.724590e+01,6.683219e-01,4.712220e-01,8.405174e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629170410000e+08,2.629171020000e+08,5.667213e+01,9.638731e-01,2.652459e+01,6.594159e-01,4.680359e-01,8.486548e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629171020000e+08,2.629171630000e+08,5.600000e+01,9.581403e-01,2.662295e+01,6.606374e-01,4.754098e-01,8.544472e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629171630000e+08,2.629172240000e+08,5.731147e+01,9.692948e-01,2.660656e+01,6.604339e-01,4.642448e-01,8.434727e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629172240000e+08,2.629172850000e+08,5.755738e+01,9.713720e-01,2.721312e+01,6.679196e-01,4.727998e-01,8.425797e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629172850000e+08,2.629173460000e+08,5.732787e+01,9.694334e-01,2.578688e+01,6.501814e-01,4.498141e-01,8.412468e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629173460000e+08,2.629174070000e+08,5.809836e+01,9.759263e-01,2.629508e+01,6.565568e-01,4.525959e-01,8.361082e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629174070000e+08,2.629174680000e+08,5.754099e+01,9.712337e-01,2.685246e+01,6.634789e-01,4.666667e-01,8.420719e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629174680000e+08,2.629175290000e+08,5.619672e+01,9.598218e-01,2.613115e+01,6.545070e-01,4.649942e-01,8.518882e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629175290000e+08,2.629175900000e+08,5.665574e+01,9.637337e-01,2.737705e+01,6.699284e-01,4.832176e-01,8.500380e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629175900000e+08,2.629176510000e+08,5.745901e+01,9.705417e-01,2.657377e+01,6.600269e-01,4.624822e-01,8.421703e-03,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629177060000e+08,2.629177670000e+08,5.829508e+01,9.775771e-01,2.768852e+01,6.737286e-01,4.749719e-01,8.374220e-03,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
